Jaar;Niveau regio;Regio;Indicator;Geslacht;Leeftijdscategorie;Peilpunt;Uitkeringspositie;Studierichting;Aantal
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;Studierichting (totaal);74150
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;Studierichting (totaal);6850
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;Studierichting (totaal);1150
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);64760
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);8030
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);7870
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);1490
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);59800
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);9490
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);11190
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);1670
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);58110
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);9240
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);12880
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);3 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);1920
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);57430
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);8410
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);14140
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);4 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);2180
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Geen uitkering;Studierichting (totaal);56490
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Wel uitkering;Studierichting (totaal);8200
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Nu of eerder terug in onderwijs;Studierichting (totaal);15080
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);5 jaar na schoolverlaten;Niet in BRP;Studierichting (totaal);2380
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Geen uitkering;dienstverlening;14850
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Wel uitkering;dienstverlening;1210
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;0
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);Direct na schoolverlaten;Niet in BRP;dienstverlening;190
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Geen uitkering;dienstverlening;12930
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Wel uitkering;dienstverlening;1510
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Nu of eerder terug in onderwijs;dienstverlening;1540
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);1 jaar na schoolverlaten;Niet in BRP;dienstverlening;270
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Geen uitkering;dienstverlening;12070
2010;Nederland;Nederland;Indicator8;Geslacht (totaal);Leeftijdscategorie (totaal);2 jaar na schoolverlaten;Wel uitkering;dienstverlening;1740
