Jaar;Niveau regio;Regio;Indicator;Geslacht;Leeftijdscategorie;Niveau;Voortijdig schoolverlaters (%)
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);6.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;37.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;44.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;12.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;3.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;16.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2013;Nederland;Nederland;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;41.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;47.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;12.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;3.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);2.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;24.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2013;Provincie;Noord-Brabant;Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;1.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Niveau (totaal);5.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Assistentopleiding;43.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Basisberoepsopleiding;10.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Middenkader-/specialistenopleiding;3.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);Leeftijdscategorie (totaal);Vakopleiding;4.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Niveau (totaal);6.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Assistentopleiding;43.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Basisberoepsopleiding;11.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Middenkader-/specialistenopleiding;3.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);18 t/m 22 jaar;Vakopleiding;4.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Niveau (totaal);3.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Assistentopleiding;38.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Basisberoepsopleiding;2.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Middenkader-/specialistenopleiding;1.0
2013;Corop;Zuidoost-Noord-Brabant (C);Indicator4;Geslacht (totaal);< 18 jaar;Vakopleiding;0.0
