Jaar;Niveau regio;Regio;Indicator;Geslacht;Niveau;Leerweg;Posvolgjaar;Aantal
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);510860
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Bbl;Posvolgjaar (totaal);150660
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Niveau (totaal);Bol;Posvolgjaar (totaal);360200
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);22580
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Bbl;Posvolgjaar (totaal);11000
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Assistentopleiding;Bol;Posvolgjaar (totaal);11580
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);118220
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);53340
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Basisberoepsopleiding;Bol;Posvolgjaar (totaal);64880
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);230420
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);31210
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);199210
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);139630
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Bbl;Posvolgjaar (totaal);55100
2012;Nederland;Nederland;Indicator3;Geslacht (totaal);Vakopleiding;Bol;Posvolgjaar (totaal);84530
2012;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);268150
2012;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Bbl;Posvolgjaar (totaal);94510
2012;Nederland;Nederland;Indicator3;Man;Niveau (totaal);Bol;Posvolgjaar (totaal);173640
2012;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);13450
2012;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Bbl;Posvolgjaar (totaal);6760
2012;Nederland;Nederland;Indicator3;Man;Assistentopleiding;Bol;Posvolgjaar (totaal);6690
2012;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);75260
2012;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);40810
2012;Nederland;Nederland;Indicator3;Man;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);34450
2012;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);111870
2012;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);15370
2012;Nederland;Nederland;Indicator3;Man;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);96500
2012;Nederland;Nederland;Indicator3;Man;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);67570
2012;Nederland;Nederland;Indicator3;Man;Vakopleiding;Bbl;Posvolgjaar (totaal);31560
2012;Nederland;Nederland;Indicator3;Man;Vakopleiding;Bol;Posvolgjaar (totaal);36000
2012;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Bbl;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Niveau (totaal);Bol;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Bbl;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Assistentopleiding;Bol;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Bbl;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Basisberoepsopleiding;Bol;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bbl;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Middenkader-/specialistenopleiding;Bol;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Leerweg (totaal);Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Bbl;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Onbekend;Vakopleiding;Bol;Posvolgjaar (totaal);0
2012;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Leerweg (totaal);Posvolgjaar (totaal);242710
2012;Nederland;Nederland;Indicator3;Vrouw;Niveau (totaal);Bbl;Posvolgjaar (totaal);56140
