Jaar;Periode;Branche;Omzet
2021;13;Uitzendbranche (totaal);4.01
2021;13;Administratief;-0.65
2021;13;Industry;4.52
2021;13;Technisch;5.11
2022;1;Uitzendbranche (totaal);10.85
2022;1;Administratief;5.49
2022;1;Industry;10.61
2022;1;Technisch;8.12
2022;2;Uitzendbranche (totaal);12.70
2022;2;Administratief;7.48
2022;2;Industry;13.32
2022;2;Technisch;16.01
2022;3;Uitzendbranche (totaal);6.76
2022;3;Administratief;1.20
2022;3;Industry;8.84
2022;3;Technisch;11.20
2022;4;Uitzendbranche (totaal);4.97
2022;4;Administratief;-2.51
2022;5;Uitzendbranche (totaal);-4.33
2022;5;Administratief;-15.15
2022;5;Industry;6.03
2022;5;Technisch;1.44
2022;6;Uitzendbranche (totaal);-1.35
2022;6;Administratief;-13.97
2022;6;Industry;10.06
2022;6;Technisch;3.54
2022;7;Uitzendbranche (totaal);-1.48
2022;7;Administratief;-12.26
2022;7;Industry;9.35
2022;7;Technisch;0.00
2022;8;Uitzendbranche (totaal);-0.25
2022;8;Administratief;-9.34
2022;8;Industry;9.52
2022;8;Technisch;-2.91
2022;9;Uitzendbranche (totaal);1.40
2022;9;Administratief;-5.99
2022;9;Industry;8.51
2022;9;Technisch;-3.33
2022;10;Uitzendbranche (totaal);4.36
2022;10;Administratief;-1.02
2022;10;Industry;9.86
2022;10;Technisch;-2.09
2022;11;Uitzendbranche (totaal);2.43
2022;11;Administratief;-0.80
2022;11;Industry;5.21
2022;11;Technisch;-1.19
2022;12;Uitzendbranche (totaal);-0.32
2022;12;Administratief;-3.23
2022;12;Industry;3.29
2022;12;Technisch;-1.75
2022;13;Uitzendbranche (totaal);0.97
2022;13;Administratief;-5.18
2022;13;Industry;9.07
2022;13;Technisch;2.84
2023;1;Uitzendbranche (totaal);-8.16
2023;1;Administratief;-16.37
2023;1;Industry;0.90
2023;1;Technisch;-1.44
2023;2;Uitzendbranche (totaal);-6.19
2023;2;Administratief;-14.38
2023;2;Industry;1.69
2023;2;Technisch;-0.43
2023;3;Uitzendbranche (totaal);-5.56
2023;3;Administratief;-13.59
2023;3;Industry;1.51
2023;3;Technisch;-1.22
2023;4;Uitzendbranche (totaal);-6.57
2023;4;Administratief;-12.21
2023;4;Industry;-1.26
2023;4;Technisch;-3.40
2023;5;Uitzendbranche (totaal);-0.39
2023;5;Administratief;-3.89
2023;5;Industry;2.94
2023;5;Technisch;0.43
2023;6;Uitzendbranche (totaal);-1.76
2023;6;Administratief;-2.03
2023;6;Industry;-0.51
2023;6;Technisch;-1.56
2023;7;Uitzendbranche (totaal);0.16
2023;8;Uitzendbranche (totaal);-0.38
2023;7;Administratief;-1.48
2023;8;Administratief;-2.88
2023;7;Industry;1.82
2023;8;Industry;1.27
2023;7;Technisch;2.54
2023;8;Technisch;4.42
2023;9;Uitzendbranche (totaal);-1.06
2023;9;Administratief;-4.58
2023;9;Industry;0.93
2023;9;Technisch;3.08
2023;10;Uitzendbranche (totaal);-2.76
2023;10;Administratief;-8.24
2023;10;Industry;0.06
2023;10;Technisch;5.00
2022;4;Industry;10.91
2019;2;Uitzendbranche (totaal);3.53
2019;2;Administratief;7.48
2019;2;Industry;0.66
2019;2;Technisch;4.94
2019;3;Uitzendbranche (totaal);0.36
2019;3;Administratief;2.48
2019;3;Industry;-0.87
2019;3;Technisch;-0.28
2019;4;Uitzendbranche (totaal);-1.44
2019;4;Administratief;-0.42
2019;4;Industry;-1.66
2019;4;Technisch;-2.20
2019;5;Uitzendbranche (totaal);-4.77
2019;5;Administratief;-2.91
2019;5;Industry;-6.07
2019;5;Technisch;-4.02
2019;6;Uitzendbranche (totaal);-1.10
2019;6;Administratief;-2.50
2019;6;Industry;-0.28
2019;6;Technisch;-1.59
2019;7;Uitzendbranche (totaal);-2.80
2019;7;Administratief;-4.58
2019;7;Industry;-1.67
2019;7;Technisch;-2.71
2019;8;Uitzendbranche (totaal);-4.17
2019;8;Administratief;-4.45
2019;8;Industry;-3.86
