Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Aandeel
2017/2018;Nederland;Nederland;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.10
2017/2018;Nederland;Nederland;Cruciale beroepen;Pedagogische beroepen;14.70
2017/2018;Nederland;Nederland;Cruciale beroepen;Transport en logistiek;18.00
2017/2018;Nederland;Nederland;Cruciale beroepen;Verkopers;18.60
2017/2018;Nederland;Nederland;Cruciale beroepen;Voedselverwerking;1.30
2017/2018;Nederland;Nederland;Cruciale beroepen;Zorg en welzijn;40.40
2017/2018;Provincie;Drenthe;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.70
2017/2018;Provincie;Flevoland;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.90
2017/2018;Provincie;Fryslân;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.50
2017/2018;Provincie;Gelderland;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.20
2017/2018;Provincie;Groningen;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;5.20
2017/2018;Provincie;Limburg;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.60
2017/2018;Provincie;Noord-Brabant;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.20
2017/2018;Provincie;Noord-Holland;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;9.60
2017/2018;Provincie;Overijssel;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;4.70
2017/2018;Provincie;Utrecht;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;8.10
2017/2018;Provincie;Zeeland;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;6.80
2017/2018;Provincie;Zuid-Holland;Cruciale beroepen;Openbaar bestuur, veiligheid en juridische beroepen;7.90
2017/2018;Provincie;Drenthe;Cruciale beroepen;Pedagogische beroepen;13.30
2017/2018;Provincie;Flevoland;Cruciale beroepen;Pedagogische beroepen;15.50
2017/2018;Provincie;Fryslân;Cruciale beroepen;Pedagogische beroepen;14.10
2017/2018;Provincie;Gelderland;Cruciale beroepen;Pedagogische beroepen;15.00
2017/2018;Provincie;Groningen;Cruciale beroepen;Pedagogische beroepen;13.40
2017/2018;Provincie;Limburg;Cruciale beroepen;Pedagogische beroepen;12.10
2017/2018;Provincie;Noord-Brabant;Cruciale beroepen;Pedagogische beroepen;14.00
2017/2018;Provincie;Noord-Holland;Cruciale beroepen;Pedagogische beroepen;15.30
2017/2018;Provincie;Overijssel;Cruciale beroepen;Pedagogische beroepen;15.00
2017/2018;Provincie;Utrecht;Cruciale beroepen;Pedagogische beroepen;16.50
2017/2018;Provincie;Zeeland;Cruciale beroepen;Pedagogische beroepen;13.10
2017/2018;Provincie;Zuid-Holland;Cruciale beroepen;Pedagogische beroepen;15.10
2017/2018;Provincie;Drenthe;Cruciale beroepen;Transport en logistiek;18.00
2017/2018;Provincie;Flevoland;Cruciale beroepen;Transport en logistiek;17.50
2017/2018;Provincie;Fryslân;Cruciale beroepen;Transport en logistiek;18.50
2017/2018;Provincie;Gelderland;Cruciale beroepen;Transport en logistiek;17.80
2017/2018;Provincie;Groningen;Cruciale beroepen;Transport en logistiek;16.50
2017/2018;Provincie;Limburg;Cruciale beroepen;Transport en logistiek;18.00
2017/2018;Provincie;Noord-Brabant;Cruciale beroepen;Transport en logistiek;21.50
2017/2018;Provincie;Noord-Holland;Cruciale beroepen;Transport en logistiek;16.20
2017/2018;Provincie;Overijssel;Cruciale beroepen;Transport en logistiek;18.00
2017/2018;Provincie;Utrecht;Cruciale beroepen;Transport en logistiek;14.20
2017/2018;Provincie;Zeeland;Cruciale beroepen;Transport en logistiek;19.70
2017/2018;Provincie;Zuid-Holland;Cruciale beroepen;Transport en logistiek;18.20
2017/2018;Provincie;Drenthe;Cruciale beroepen;Verkopers;16.90
2017/2018;Provincie;Flevoland;Cruciale beroepen;Verkopers;21.50
2017/2018;Provincie;Fryslân;Cruciale beroepen;Verkopers;19.10
2017/2018;Provincie;Gelderland;Cruciale beroepen;Verkopers;16.90
2017/2018;Provincie;Groningen;Cruciale beroepen;Verkopers;16.90
2017/2018;Provincie;Limburg;Cruciale beroepen;Verkopers;21.20
2017/2018;Provincie;Noord-Brabant;Cruciale beroepen;Verkopers;19.20
2017/2018;Provincie;Noord-Holland;Cruciale beroepen;Verkopers;18.10
2017/2018;Provincie;Overijssel;Cruciale beroepen;Verkopers;20.20
2017/2018;Provincie;Utrecht;Cruciale beroepen;Verkopers;17.20
2017/2018;Provincie;Zeeland;Cruciale beroepen;Verkopers;19.80
2017/2018;Provincie;Zuid-Holland;Cruciale beroepen;Verkopers;18.40
2017/2018;Provincie;Drenthe;Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Provincie;Flevoland;Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Provincie;Fryslân;Cruciale beroepen;Voedselverwerking;1.30
2017/2018;Provincie;Gelderland;Cruciale beroepen;Voedselverwerking;1.30
2017/2018;Provincie;Groningen;Cruciale beroepen;Voedselverwerking;1.30
2017/2018;Provincie;Limburg;Cruciale beroepen;Voedselverwerking;1.50
2017/2018;Provincie;Noord-Brabant;Cruciale beroepen;Voedselverwerking;1.70
2017/2018;Provincie;Noord-Holland;Cruciale beroepen;Voedselverwerking;1.30
2017/2018;Provincie;Overijssel;Cruciale beroepen;Voedselverwerking;1.30
2017/2018;Provincie;Utrecht;Cruciale beroepen;Voedselverwerking;0.70
