Jaar;Kwartaal;Niveau regio;Regio;Sterk stijgen (%);Beetje stijgen (%);Hetzelfde blijven (%);Beetje dalen (%);Sterk dalen (%);Weet niet (%)
2017;Kwartaal 1;Nederland;Nederland;3.00;14.00;24.00;51.00;5.00;4.00
2017;Kwartaal 1;Provincie;Drenthe;;;;;;
2017;Kwartaal 1;Provincie;Flevoland;;;;;;
2017;Kwartaal 1;Provincie;Fryslân;3.00;14.00;23.00;55.00;2.00;3.00
2017;Kwartaal 1;Provincie;Gelderland;3.00;14.00;21.00;54.00;6.00;4.00
2017;Kwartaal 1;Provincie;Groningen;7.00;14.00;28.00;44.00;1.00;6.00
2017;Kwartaal 1;Provincie;Limburg;3.00;14.00;29.00;46.00;6.00;3.00
2017;Kwartaal 1;Provincie;Noord-Brabant;3.00;13.00;27.00;49.00;5.00;4.00
2017;Kwartaal 1;Provincie;Noord-Holland;3.00;14.00;23.00;53.00;5.00;3.00
2017;Kwartaal 1;Provincie;Overijssel;4.00;11.00;21.00;54.00;6.00;5.00
2017;Kwartaal 1;Provincie;Utrecht;2.00;11.00;24.00;55.00;7.00;2.00
2017;Kwartaal 1;Provincie;Zeeland;;;;;;
2017;Kwartaal 1;Provincie;Zuid-Holland;3.00;15.00;22.00;51.00;5.00;4.00
2017;Kwartaal 2;Nederland;Nederland;4.00;13.00;23.00;49.00;6.00;5.00
2017;Kwartaal 2;Provincie;Drenthe;8.00;17.00;22.00;38.00;5.00;10.00
2017;Kwartaal 2;Provincie;Flevoland;;;;;;
2017;Kwartaal 2;Provincie;Fryslân;2.00;18.00;29.00;47.00;2.00;2.00
2017;Kwartaal 2;Provincie;Gelderland;2.00;13.00;20.00;55.00;6.00;4.00
2017;Kwartaal 2;Provincie;Groningen;4.00;14.00;23.00;49.00;4.00;7.00
2017;Kwartaal 2;Provincie;Limburg;6.00;12.00;29.00;40.00;5.00;7.00
2017;Kwartaal 2;Provincie;Noord-Brabant;5.00;12.00;26.00;49.00;5.00;4.00
2017;Kwartaal 2;Provincie;Noord-Holland;4.00;17.00;19.00;48.00;7.00;5.00
2017;Kwartaal 2;Provincie;Overijssel;1.00;10.00;24.00;53.00;9.00;3.00
2017;Kwartaal 2;Provincie;Utrecht;1.00;12.00;23.00;55.00;6.00;3.00
2017;Kwartaal 2;Provincie;Zeeland;;;;;;
2017;Kwartaal 2;Provincie;Zuid-Holland;6.00;13.00;22.00;48.00;6.00;5.00
2017;Kwartaal 3;Nederland;Nederland;4.00;12.00;23.00;49.00;8.00;4.00
2017;Kwartaal 3;Provincie;Drenthe;6.00;8.00;26.00;54.00;4.00;2.00
2017;Kwartaal 3;Provincie;Flevoland;;;;;;
2017;Kwartaal 3;Provincie;Fryslân;6.00;11.00;22.00;56.00;3.00;2.00
2017;Kwartaal 3;Provincie;Gelderland;2.00;14.00;23.00;47.00;9.00;4.00
2017;Kwartaal 3;Provincie;Groningen;3.00;10.00;27.00;48.00;7.00;5.00
2017;Kwartaal 3;Provincie;Limburg;4.00;14.00;25.00;48.00;6.00;3.00
2017;Kwartaal 3;Provincie;Noord-Brabant;4.00;11.00;23.00;48.00;8.00;6.00
2017;Kwartaal 3;Provincie;Noord-Holland;4.00;11.00;20.00;51.00;9.00;5.00
2017;Kwartaal 3;Provincie;Overijssel;4.00;11.00;21.00;52.00;9.00;3.00
2017;Kwartaal 3;Provincie;Utrecht;3.00;8.00;22.00;59.00;6.00;2.00
2017;Kwartaal 3;Provincie;Zeeland;;;;;;
2017;Kwartaal 3;Provincie;Zuid-Holland;5.00;14.00;25.00;44.00;7.00;5.00
2017;Kwartaal 4;Nederland;Nederland;2.00;10.00;24.00;51.00;9.00;4.00
2017;Kwartaal 4;Provincie;Drenthe;1.00;8.00;28.00;55.00;7.00;1.00
2017;Kwartaal 4;Provincie;Flevoland;;;;;;
2017;Kwartaal 4;Provincie;Fryslân;3.00;10.00;20.00;52.00;11.00;4.00
2017;Kwartaal 4;Provincie;Gelderland;3.00;10.00;24.00;49.00;10.00;4.00
2017;Kwartaal 4;Provincie;Groningen;2.00;10.00;23.00;54.00;5.00;7.00
2017;Kwartaal 4;Provincie;Limburg;1.00;11.00;25.00;49.00;9.00;5.00
2017;Kwartaal 4;Provincie;Noord-Brabant;2.00;11.00;23.00;52.00;9.00;3.00
2017;Kwartaal 4;Provincie;Noord-Holland;2.00;9.00;21.00;55.00;10.00;4.00
2017;Kwartaal 4;Provincie;Overijssel;1.00;10.00;26.00;51.00;11.00;2.00
2017;Kwartaal 4;Provincie;Utrecht;2.00;9.00;23.00;52.00;12.00;2.00
2017;Kwartaal 4;Provincie;Zeeland;;;;;;
2017;Kwartaal 4;Provincie;Zuid-Holland;2.00;10.00;26.00;50.00;8.00;4.00
2018;Kwartaal 1;Nederland;Nederland;2.00;9.00;22.00;52.00;10.00;4.00
2018;Kwartaal 1;Provincie;Drenthe;1.00;9.00;24.00;51.00;13.00;2.00
2018;Kwartaal 1;Provincie;Flevoland;;;;;;
2018;Kwartaal 1;Provincie;Fryslân;1.00;8.00;18.00;62.00;7.00;4.00
2018;Kwartaal 1;Provincie;Gelderland;1.00;9.00;22.00;53.00;12.00;4.00
2018;Kwartaal 1;Provincie;Groningen;1.00;11.00;20.00;53.00;6.00;9.00
2018;Kwartaal 1;Provincie;Limburg;3.00;12.00;23.00;46.00;10.00;6.00
2018;Kwartaal 1;Provincie;Noord-Brabant;2.00;10.00;22.00;52.00;11.00;4.00
2018;Kwartaal 1;Provincie;Noord-Holland;2.00;10.00;20.00;55.00;10.00;4.00
2018;Kwartaal 1;Provincie;Overijssel;6.00;5.00;20.00;59.00;8.00;2.00
2018;Kwartaal 1;Provincie;Utrecht;1.00;7.00;19.00;55.00;13.00;6.00
2018;Kwartaal 1;Provincie;Zeeland;;;;;;
2018;Kwartaal 1;Provincie;Zuid-Holland;1.00;11.00;23.00;49.00;11.00;5.00
2018;Kwartaal 2;Nederland;Nederland;2.00;9.00;24.00;52.00;9.00;4.00
2018;Kwartaal 2;Provincie;Drenthe;;;;;;
2018;Kwartaal 2;Provincie;Flevoland;;;;;;
2018;Kwartaal 2;Provincie;Fryslân;4.00;11.00;24.00;50.00;8.00;3.00
2018;Kwartaal 2;Provincie;Gelderland;1.00;8.00;26.00;52.00;10.00;3.00
2018;Kwartaal 2;Provincie;Groningen;0.00;8.00;30.00;45.00;11.00;5.00
2018;Kwartaal 2;Provincie;Limburg;5.00;11.00;24.00;48.00;9.00;3.00
2018;Kwartaal 2;Provincie;Noord-Brabant;2.00;10.00;21.00;55.00;8.00;4.00
2018;Kwartaal 2;Provincie;Noord-Holland;2.00;11.00;22.00;51.00;8.00;7.00
2018;Kwartaal 2;Provincie;Overijssel;1.00;10.00;19.00;58.00;9.00;3.00
2018;Kwartaal 2;Provincie;Utrecht;4.00;12.00;23.00;49.00;8.00;3.00
2018;Kwartaal 2;Provincie;Zeeland;;;;;;
2018;Kwartaal 2;Provincie;Zuid-Holland;2.00;9.00;26.00;50.00;9.00;4.00
2018;Kwartaal 3;Nederland;Nederland;2.00;10.00;26.00;48.00;9.00;4.00
2018;Kwartaal 3;Provincie;Drenthe;;;;;;
2018;Kwartaal 3;Provincie;Flevoland;;;;;;
2018;Kwartaal 3;Provincie;Fryslân;1.00;7.00;31.00;45.00;9.00;6.00
2018;Kwartaal 3;Provincie;Gelderland;2.00;9.00;28.00;45.00;9.00;6.00
2018;Kwartaal 3;Provincie;Groningen;1.00;11.00;17.00;53.00;13.00;5.00
