Jaar;Maand;Dag;Beurs;Verschil
2020;Januari;6;AEX;-0.92
2020;Januari;6;Dow Jones;-0.57
2020;Januari;6;Nikkei;0.00
2020;Januari;6;DAX;-1.93
2020;Januari;7;AEX;-0.52
2020;Januari;7;Dow Jones;-0.99
2020;Januari;7;Nikkei;1.60
2020;Januari;7;DAX;-1.19
2020;Januari;8;AEX;-0.39
2020;Januari;8;Dow Jones;-0.43
2020;Januari;8;Nikkei;0.00
2020;Januari;8;DAX;-0.49
2020;Januari;9;AEX;-0.05
2020;Januari;9;Dow Jones;0.31
2020;Januari;9;Nikkei;2.31
2020;Januari;9;DAX;0.82
2020;Januari;10;AEX;-0.40
2020;Januari;10;Dow Jones;-0.16
2020;Januari;10;Nikkei;2.78
2020;Januari;10;DAX;0.73
2020;Januari;14;AEX;-0.28
2020;Januari;14;Dow Jones;0.25
2020;Januari;14;Nikkei;3.54
2020;Januari;14;DAX;0.53
2020;Januari;15;AEX;-0.21
2020;Januari;15;Dow Jones;0.56
2020;Januari;15;Nikkei;3.07
2020;Januari;15;DAX;0.35
2020;Januari;16;AEX;-0.13
2020;Januari;16;Dow Jones;1.49
2020;Januari;16;Nikkei;3.14
2020;Januari;16;DAX;0.32
2020;Januari;17;AEX;0.44
2020;Januari;17;Dow Jones;1.66
2020;Januari;17;Nikkei;3.60
2020;Januari;17;DAX;1.05
2020;Januari;21;AEX;-0.16
2020;Januari;21;Dow Jones;1.13
2020;Januari;21;Nikkei;2.84
2020;Januari;21;DAX;1.27
2020;Januari;22;AEX;-0.21
2020;Januari;22;Dow Jones;1.10
2020;Januari;22;Nikkei;3.56
2020;Januari;22;DAX;0.97
2020;Januari;23;AEX;-1.18
2020;Januari;23;Dow Jones;1.01
2020;Januari;23;Nikkei;2.55
2020;Januari;23;DAX;0.02
2020;Januari;24;AEX;0.22
2020;Januari;24;Dow Jones;0.42
2020;Januari;24;Nikkei;2.68
2020;Januari;24;DAX;1.43
2020;Januari;27;AEX;-2.31
2020;Januari;27;Dow Jones;-1.15
2020;Januari;27;Nikkei;0.60
2020;Januari;27;DAX;-1.35
2020;Januari;28;AEX;-1.62
2020;Januari;28;Dow Jones;-0.51
2020;Januari;28;Nikkei;0.05
2020;Januari;28;DAX;-0.46
2020;Januari;29;AEX;-1.25
2020;Januari;29;Dow Jones;-0.47
2020;Januari;29;Nikkei;0.75
2020;Januari;29;DAX;-0.31
2020;Januari;30;AEX;-2.27
2020;Januari;30;Dow Jones;-0.03
2020;Januari;30;Nikkei;-0.98
2020;Januari;30;DAX;-1.71
2020;Januari;31;AEX;-3.81
2020;Januari;31;Dow Jones;-2.12
2020;Januari;31;Nikkei;0.00
2020;Januari;31;DAX;-3.02
2020;Februari;3;AEX;-3.35
2020;Februari;3;Dow Jones;-1.62
2020;Februari;3;Nikkei;-1.00
2020;Februari;3;DAX;-2.55
2020;Februari;4;AEX;-1.22
2020;Februari;4;Dow Jones;-0.21
2020;Februari;4;Nikkei;-0.52
2020;Februari;4;DAX;-0.78
2020;Februari;5;AEX;0.09
2020;Februari;5;Dow Jones;1.46
2020;Februari;5;Nikkei;0.49
2020;Februari;5;DAX;0.69
2020;Februari;6;AEX;0.96
2020;Februari;6;Dow Jones;1.77
2020;Februari;6;Nikkei;2.88
2020;Februari;6;DAX;1.41
2020;Februari;7;AEX;0.59
2020;Februari;7;Dow Jones;0.81
2020;Februari;7;Nikkei;2.69
2020;Februari;7;DAX;0.96
2020;Februari;10;AEX;0.69
2020;Februari;10;Dow Jones;1.41
2020;Februari;10;Nikkei;2.07
2020;Februari;10;DAX;0.81
2020;Februari;12;AEX;2.64
2020;Februari;12;Dow Jones;2.36
2020;Februari;12;Nikkei;2.83
2020;Februari;12;DAX;2.72
2020;Februari;13;AEX;2.65
2020;Februari;13;Dow Jones;1.92
2020;Februari;13;Nikkei;2.68
2020;Februari;13;DAX;2.69
2020;Februari;14;AEX;2.67
2020;Februari;14;Dow Jones;1.83
2020;Februari;14;Nikkei;2.08
2020;Februari;14;DAX;2.68
2020;Februari;18;AEX;2.05
2020;Februari;18;Dow Jones;1.26
2020;Februari;18;Nikkei;-0.05
2020;Februari;18;DAX;2.21
2020;Februari;19;AEX;2.59
2020;Februari;19;Dow Jones;1.66
2020;Februari;19;Nikkei;0.84
2020;Februari;19;DAX;3.01
2020;Februari;20;AEX;1.51
2020;Februari;20;Dow Jones;1.22
2020;Februari;20;Nikkei;1.18
2020;Februari;20;DAX;2.08
2020;Februari;21;AEX;0.73
2020;Februari;21;Dow Jones;0.43
2020;Februari;21;Nikkei;0.78
2020;Februari;21;DAX;1.44
2020;Februari;25;AEX;-4.92
2020;Februari;25;Dow Jones;-6.19
2020;Februari;25;Nikkei;-2.58
2020;Februari;25;DAX;-4.45
2020;Februari;26;AEX;-5.07
2020;Februari;26;Dow Jones;-6.62
2020;Februari;26;Nikkei;-3.36
2020;Februari;26;DAX;-4.56
2020;Februari;27;AEX;-8.63
2020;Februari;27;Dow Jones;-10.75
2020;Februari;27;Nikkei;-5.42
2020;Februari;27;DAX;-7.61
2020;Februari;28;AEX;-11.99
2020;Februari;28;Dow Jones;-11.98
2020;Februari;28;Nikkei;-8.89
2020;Februari;28;DAX;-11.17
2020;Maart;2;AEX;-11.54
2020;Maart;2;Dow Jones;-7.50
2020;Maart;2;Nikkei;-8.02
2020;Maart;2;DAX;-11.42
2020;Maart;3;AEX;-9.58
2020;Maart;3;Dow Jones;-10.22
2020;Maart;3;Nikkei;-9.15
2020;Maart;3;DAX;-10.46
