Jaar;Niveau regio;Regio;Sectorindeling;Sector;Grootteklasse;Vestigingen
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;0-9 wp;154461.00
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;10-249 wp;7216.00
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;0-9 wp;3206.00
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;10-249 wp;1468.00
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;93888.00
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;1921.00
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;0-9 wp;168488.00
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;10-249 wp;12084.00
2018;Nederland;Nederland;Sector 2e laag;Energie;0-9 wp;2693.00
2018;Nederland;Nederland;Sector 2e laag;Energie;10-249 wp;860.00
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;32663.00
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;2777.00
2018;Nederland;Nederland;Sector 2e laag;Groothandel;0-9 wp;73567.00
2018;Nederland;Nederland;Sector 2e laag;Groothandel;10-249 wp;9020.00
2018;Nederland;Nederland;Sector 2e laag;Horeca;0-9 wp;55311.00
2018;Nederland;Nederland;Sector 2e laag;Horeca;10-249 wp;5738.00
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;0-9 wp;85992.00
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;10-249 wp;3854.00
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;73094.00
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;10-249 wp;2205.00
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;0-9 wp;15100.00
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;10-249 wp;4383.00
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;0-9 wp;74527.00
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;10-249 wp;9054.00
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0-9 wp;1265.00
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;10-249 wp;1630.00
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;0-9 wp;305714.00
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;10-249 wp;9225.00
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;0-9 wp;69888.00
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10-249 wp;4480.00
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;0-9 wp;38233.00
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;10-249 wp;4751.00
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;0-9 wp;5060.00
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;10-249 wp;1378.00
2018;Nederland;Nederland;Sector 2e laag;Welzijn;0-9 wp;47735.00
2018;Nederland;Nederland;Sector 2e laag;Welzijn;10-249 wp;4985.00
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;0-9 wp;92389.00
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;10-249 wp;1463.00
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;0-9 wp;30116.00
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;10-249 wp;2726.00
2018;Nederland;Nederland;Sector 2e laag;Zorg;0-9 wp;97041.00
2018;Nederland;Nederland;Sector 2e laag;Zorg;10-249 wp;9387.00
2018;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;0-9 wp;3872.00
2018;Provincie;Drenthe;Sector 2e laag;Bouwnijverheid;10-249 wp;233.00
2018;Provincie;Drenthe;Sector 2e laag;Chemische industrie;0-9 wp;102.00
2018;Provincie;Drenthe;Sector 2e laag;Chemische industrie;10-249 wp;40.00
2018;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;0-9 wp;1672.00
2018;Provincie;Drenthe;Sector 2e laag;Cultuur, sport en recreatie;10-249 wp;43.00
2018;Provincie;Drenthe;Sector 2e laag;Detailhandel;0-9 wp;5241.00
2018;Provincie;Drenthe;Sector 2e laag;Detailhandel;10-249 wp;326.00
2018;Provincie;Drenthe;Sector 2e laag;Energie;0-9 wp;110.00
2018;Provincie;Drenthe;Sector 2e laag;Energie;10-249 wp;39.00
2018;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;0-9 wp;845.00
2018;Provincie;Drenthe;Sector 2e laag;Financiële dienstverlening en onroerend goed;10-249 wp;59.00
2018;Provincie;Drenthe;Sector 2e laag;Groothandel;0-9 wp;1993.00
2018;Provincie;Drenthe;Sector 2e laag;Groothandel;10-249 wp;163.00
2018;Provincie;Drenthe;Sector 2e laag;Horeca;0-9 wp;1633.00
2018;Provincie;Drenthe;Sector 2e laag;Horeca;10-249 wp;103.00
2018;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;0-9 wp;1562.00
2018;Provincie;Drenthe;Sector 2e laag;Informatie en communicatie;10-249 wp;60.00
2018;Provincie;Drenthe;Sector 2e laag;Landbouw, bosbouw en visserij;0-9 wp;3941.00
