Jaar;Niveau regio;Regio;Niveau sector;Sector;Leeftijd;Aantal
2013;Nederland;Nederland;Regulier;Bouwnijverheid;15 t/m 24 jaar;33540.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;25 t/m 44 jaar;190645.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;45 t/m 74 jaar;168365.00
2013;Nederland;Nederland;Regulier;Chemische industrie;15 t/m 24 jaar;4945.00
2013;Nederland;Nederland;Regulier;Chemische industrie;25 t/m 44 jaar;45605.00
2013;Nederland;Nederland;Regulier;Chemische industrie;45 t/m 74 jaar;58360.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;15 t/m 24 jaar;28080.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;25 t/m 44 jaar;65135.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;45 t/m 74 jaar;58865.00
2013;Nederland;Nederland;Regulier;Detailhandel;15 t/m 24 jaar;339145.00
2013;Nederland;Nederland;Regulier;Detailhandel;25 t/m 44 jaar;274730.00
2013;Nederland;Nederland;Regulier;Detailhandel;45 t/m 74 jaar;211840.00
2013;Nederland;Nederland;Regulier;Energie;15 t/m 24 jaar;3045.00
2013;Nederland;Nederland;Regulier;Energie;25 t/m 44 jaar;30115.00
2013;Nederland;Nederland;Regulier;Energie;45 t/m 74 jaar;33750.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;15 t/m 24 jaar;13940.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;25 t/m 44 jaar;151135.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;45 t/m 74 jaar;124265.00
2013;Nederland;Nederland;Regulier;Groothandel;15 t/m 24 jaar;44020.00
2013;Nederland;Nederland;Regulier;Groothandel;25 t/m 44 jaar;222320.00
2013;Nederland;Nederland;Regulier;Groothandel;45 t/m 74 jaar;177620.00
2013;Nederland;Nederland;Regulier;Horeca;15 t/m 24 jaar;154665.00
2013;Nederland;Nederland;Regulier;Horeca;25 t/m 44 jaar;100565.00
2013;Nederland;Nederland;Regulier;Horeca;45 t/m 74 jaar;65035.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;15 t/m 24 jaar;21310.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;25 t/m 44 jaar;146380.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;45 t/m 74 jaar;79895.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;15 t/m 24 jaar;28500.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;25 t/m 44 jaar;47985.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;45 t/m 74 jaar;69870.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;15 t/m 24 jaar;20160.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;25 t/m 44 jaar;108750.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;45 t/m 74 jaar;121370.00
2013;Nederland;Nederland;Regulier;Onderwijs;15 t/m 24 jaar;32045.00
2013;Nederland;Nederland;Regulier;Onderwijs;25 t/m 44 jaar;217840.00
2013;Nederland;Nederland;Regulier;Onderwijs;45 t/m 74 jaar;268100.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;15 t/m 24 jaar;27430.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;25 t/m 44 jaar;192220.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;45 t/m 74 jaar;271700.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;15 t/m 24 jaar;45430.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;25 t/m 44 jaar;289760.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;45 t/m 74 jaar;201380.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;15 t/m 24 jaar;174860.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;25 t/m 44 jaar;339830.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;45 t/m 74 jaar;213500.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;15 t/m 24 jaar;32060.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;25 t/m 44 jaar;144420.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;45 t/m 74 jaar;187420.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;15 t/m 24 jaar;15865.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;25 t/m 44 jaar;49555.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;45 t/m 74 jaar;53110.00
2013;Nederland;Nederland;Regulier;Welzijn;15 t/m 24 jaar;40095.00
2013;Nederland;Nederland;Regulier;Welzijn;25 t/m 44 jaar;166685.00
2013;Nederland;Nederland;Regulier;Welzijn;45 t/m 74 jaar;199770.00
2013;Nederland;Nederland;Regulier;Overig;15 t/m 24 jaar;245.00
2013;Nederland;Nederland;Regulier;Overig;25 t/m 44 jaar;14860.00
2013;Nederland;Nederland;Regulier;Overig;45 t/m 74 jaar;17375.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;15 t/m 24 jaar;35285.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;25 t/m 44 jaar;163605.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;45 t/m 74 jaar;178180.00
