Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2012;Kwartaal 1;Nederland;Nederland;Bouwnijverheid;Onvoldoende vraag;43.50
2012;Kwartaal 1;Nederland;Nederland;Cultuur, sport en recreatie;Onvoldoende vraag;22.20
2012;Kwartaal 1;Nederland;Nederland;Delfstoffenwinning;Onvoldoende vraag;16.10
2012;Kwartaal 1;Nederland;Nederland;Handel;Onvoldoende vraag;25.10
2012;Kwartaal 1;Nederland;Nederland;Horeca;Onvoldoende vraag;22.70
2012;Kwartaal 1;Nederland;Nederland;Industrie;Onvoldoende vraag;26.00
2012;Kwartaal 1;Nederland;Nederland;Informatie en communicatie;Onvoldoende vraag;32.40
2012;Kwartaal 1;Nederland;Nederland;Landbouw, bosbouw en visserij;Onvoldoende vraag;26.20
2012;Kwartaal 1;Nederland;Nederland;Overige dienstverlening;Onvoldoende vraag;20.50
2012;Kwartaal 1;Nederland;Nederland;Specialistische zakelijke diensten;Onvoldoende vraag;32.30
2012;Kwartaal 1;Nederland;Nederland;Verhuur en handel van onroerend goed;Onvoldoende vraag;21.50
2012;Kwartaal 1;Nederland;Nederland;Verhuur en overige zakelijke diensten;Onvoldoende vraag;32.70
2012;Kwartaal 1;Nederland;Nederland;Vervoer en opslag;Onvoldoende vraag;30.70
2012;Kwartaal 1;Provincie;Drenthe;Bouwnijverheid;Onvoldoende vraag;54.10
2012;Kwartaal 1;Provincie;Drenthe;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Drenthe;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Drenthe;Handel;Onvoldoende vraag;26.80
2012;Kwartaal 1;Provincie;Drenthe;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Drenthe;Industrie;Onvoldoende vraag;19.00
2012;Kwartaal 1;Provincie;Drenthe;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Drenthe;Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Drenthe;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Drenthe;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Drenthe;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Drenthe;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Drenthe;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Bouwnijverheid;Onvoldoende vraag;75.80
2012;Kwartaal 1;Provincie;Flevoland;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Handel;Onvoldoende vraag;24.30
2012;Kwartaal 1;Provincie;Flevoland;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Industrie;Onvoldoende vraag;25.50
2012;Kwartaal 1;Provincie;Flevoland;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Flevoland;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Bouwnijverheid;Onvoldoende vraag;46.30
2012;Kwartaal 1;Provincie;Fryslân;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Handel;Onvoldoende vraag;29.50
2012;Kwartaal 1;Provincie;Fryslân;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Industrie;Onvoldoende vraag;26.60
2012;Kwartaal 1;Provincie;Fryslân;Informatie en communicatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Landbouw, bosbouw en visserij;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Overige dienstverlening;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Specialistische zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Verhuur en handel van onroerend goed;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Verhuur en overige zakelijke diensten;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Fryslân;Vervoer en opslag;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Gelderland;Bouwnijverheid;Onvoldoende vraag;54.60
2012;Kwartaal 1;Provincie;Gelderland;Cultuur, sport en recreatie;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Gelderland;Delfstoffenwinning;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Gelderland;Handel;Onvoldoende vraag;23.70
2012;Kwartaal 1;Provincie;Gelderland;Horeca;Onvoldoende vraag;
2012;Kwartaal 1;Provincie;Gelderland;Industrie;Onvoldoende vraag;27.30
2012;Kwartaal 1;Provincie;Gelderland;Informatie en communicatie;Onvoldoende vraag;
