Jaar;Maand;Niveau regio;Regio;Sterftes
2002;Januari;Nederland;Nederland;13469.00
2002;Februari;Nederland;Nederland;11735.00
2002;Maart;Nederland;Nederland;13281.00
2002;April;Nederland;Nederland;11968.00
2002;Mei;Nederland;Nederland;11623.00
2002;Juni;Nederland;Nederland;11084.00
2002;Juli;Nederland;Nederland;11509.00
2002;Augustus;Nederland;Nederland;11134.00
2002;September;Nederland;Nederland;10438.00
2002;Oktober;Nederland;Nederland;11530.00
2002;November;Nederland;Nederland;11491.00
2002;December;Nederland;Nederland;13093.00
2003;Januari;Nederland;Nederland;13106.00
2003;Februari;Nederland;Nederland;11305.00
2003;Maart;Nederland;Nederland;13113.00
2003;April;Nederland;Nederland;12203.00
2003;Mei;Nederland;Nederland;11309.00
2003;Juni;Nederland;Nederland;11088.00
2003;Juli;Nederland;Nederland;11234.00
2003;Augustus;Nederland;Nederland;11619.00
2003;September;Nederland;Nederland;10942.00
2003;Oktober;Nederland;Nederland;11445.00
2003;November;Nederland;Nederland;11291.00
2003;December;Nederland;Nederland;13281.00
2004;Januari;Nederland;Nederland;13726.00
2004;Februari;Nederland;Nederland;11300.00
2004;Maart;Nederland;Nederland;11983.00
2004;April;Nederland;Nederland;11092.00
2004;Mei;Nederland;Nederland;11093.00
2004;Juni;Nederland;Nederland;10692.00
2004;Juli;Nederland;Nederland;10786.00
2004;Augustus;Nederland;Nederland;11166.00
2004;September;Nederland;Nederland;10553.00
2004;Oktober;Nederland;Nederland;11103.00
2004;November;Nederland;Nederland;10969.00
2004;December;Nederland;Nederland;12090.00
2005;Januari;Nederland;Nederland;12544.00
2005;Februari;Nederland;Nederland;12264.00
2005;Maart;Nederland;Nederland;13783.00
2005;April;Nederland;Nederland;11214.00
2005;Mei;Nederland;Nederland;11453.00
2005;Juni;Nederland;Nederland;10883.00
2005;Juli;Nederland;Nederland;10381.00
2005;Augustus;Nederland;Nederland;10348.00
2005;September;Nederland;Nederland;10024.00
2005;Oktober;Nederland;Nederland;10805.00
2005;November;Nederland;Nederland;10796.00
2005;December;Nederland;Nederland;11907.00
2006;Januari;Nederland;Nederland;12261.00
2006;Februari;Nederland;Nederland;11377.00
2006;Maart;Nederland;Nederland;12689.00
2006;April;Nederland;Nederland;11474.00
2006;Mei;Nederland;Nederland;10992.00
2006;Juni;Nederland;Nederland;10764.00
2006;Juli;Nederland;Nederland;12164.00
2006;Augustus;Nederland;Nederland;10409.00
2006;September;Nederland;Nederland;10398.00
2006;Oktober;Nederland;Nederland;10349.00
2006;November;Nederland;Nederland;10865.00
2006;December;Nederland;Nederland;11630.00
2007;Januari;Nederland;Nederland;12221.00
2007;Februari;Nederland;Nederland;10884.00
2007;Maart;Nederland;Nederland;12019.00
2007;April;Nederland;Nederland;11021.00
2007;Mei;Nederland;Nederland;10799.00
2007;Juni;Nederland;Nederland;10423.00
2007;Juli;Nederland;Nederland;10484.00
2007;Augustus;Nederland;Nederland;10450.00
2007;September;Nederland;Nederland;9906.00
2007;Oktober;Nederland;Nederland;11049.00
2007;November;Nederland;Nederland;11281.00
2007;December;Nederland;Nederland;12485.00
2008;Januari;Nederland;Nederland;12849.00
2008;Februari;Nederland;Nederland;11380.00
2008;Maart;Nederland;Nederland;12079.00
2008;April;Nederland;Nederland;11366.00
2008;Mei;Nederland;Nederland;11328.00
2008;Juni;Nederland;Nederland;10444.00
2008;Juli;Nederland;Nederland;10854.00
2008;Augustus;Nederland;Nederland;10434.00
2008;September;Nederland;Nederland;10137.00
2008;Oktober;Nederland;Nederland;10992.00
2008;November;Nederland;Nederland;10906.00
2008;December;Nederland;Nederland;12367.00
2009;Januari;Nederland;Nederland;14371.00
2009;Februari;Nederland;Nederland;11695.00
2009;Maart;Nederland;Nederland;11546.00
2009;April;Nederland;Nederland;10922.00
2009;Mei;Nederland;Nederland;10670.00
