Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2012;Kwartaal 1;Nederland;Nederland;Bouwnijverheid;Financiële beperkingen;1.00
2012;Kwartaal 1;Nederland;Nederland;Cultuur, sport en recreatie;Financiële beperkingen;32.10
2012;Kwartaal 1;Nederland;Nederland;Delfstoffenwinning;Financiële beperkingen;5.40
2012;Kwartaal 1;Nederland;Nederland;Handel;Financiële beperkingen;12.20
2012;Kwartaal 1;Nederland;Nederland;Horeca;Financiële beperkingen;14.50
2012;Kwartaal 1;Nederland;Nederland;Industrie;Financiële beperkingen;9.30
2012;Kwartaal 1;Nederland;Nederland;Informatie en communicatie;Financiële beperkingen;12.50
2012;Kwartaal 1;Nederland;Nederland;Landbouw, bosbouw en visserij;Financiële beperkingen;18.90
2012;Kwartaal 1;Nederland;Nederland;Overige dienstverlening;Financiële beperkingen;23.90
2012;Kwartaal 1;Nederland;Nederland;Specialistische zakelijke diensten;Financiële beperkingen;13.50
2012;Kwartaal 1;Nederland;Nederland;Verhuur en handel van onroerend goed;Financiële beperkingen;33.30
2012;Kwartaal 1;Nederland;Nederland;Verhuur en overige zakelijke diensten;Financiële beperkingen;10.50
2012;Kwartaal 1;Nederland;Nederland;Vervoer en opslag;Financiële beperkingen;17.40
2012;Kwartaal 1;Provincie;Drenthe;Bouwnijverheid;Financiële beperkingen;0.00
2012;Kwartaal 1;Provincie;Drenthe;Cultuur, sport en recreatie;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Drenthe;Delfstoffenwinning;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Drenthe;Handel;Financiële beperkingen;9.00
2012;Kwartaal 1;Provincie;Drenthe;Horeca;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Drenthe;Industrie;Financiële beperkingen;8.80
2012;Kwartaal 1;Provincie;Drenthe;Informatie en communicatie;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Drenthe;Landbouw, bosbouw en visserij;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Drenthe;Overige dienstverlening;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Drenthe;Specialistische zakelijke diensten;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Drenthe;Verhuur en handel van onroerend goed;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Drenthe;Verhuur en overige zakelijke diensten;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Drenthe;Vervoer en opslag;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Bouwnijverheid;Financiële beperkingen;6.30
2012;Kwartaal 1;Provincie;Flevoland;Cultuur, sport en recreatie;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Delfstoffenwinning;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Handel;Financiële beperkingen;20.70
2012;Kwartaal 1;Provincie;Flevoland;Horeca;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Industrie;Financiële beperkingen;9.80
2012;Kwartaal 1;Provincie;Flevoland;Informatie en communicatie;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Landbouw, bosbouw en visserij;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Overige dienstverlening;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Specialistische zakelijke diensten;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Verhuur en handel van onroerend goed;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Verhuur en overige zakelijke diensten;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Flevoland;Vervoer en opslag;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Bouwnijverheid;Financiële beperkingen;0.00
2012;Kwartaal 1;Provincie;Fryslân;Cultuur, sport en recreatie;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Delfstoffenwinning;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Handel;Financiële beperkingen;10.30
2012;Kwartaal 1;Provincie;Fryslân;Horeca;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Industrie;Financiële beperkingen;6.60
2012;Kwartaal 1;Provincie;Fryslân;Informatie en communicatie;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Landbouw, bosbouw en visserij;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Overige dienstverlening;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Specialistische zakelijke diensten;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Verhuur en handel van onroerend goed;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Verhuur en overige zakelijke diensten;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Fryslân;Vervoer en opslag;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Gelderland;Bouwnijverheid;Financiële beperkingen;0.00
2012;Kwartaal 1;Provincie;Gelderland;Cultuur, sport en recreatie;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Gelderland;Delfstoffenwinning;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Gelderland;Handel;Financiële beperkingen;14.40
2012;Kwartaal 1;Provincie;Gelderland;Horeca;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Gelderland;Industrie;Financiële beperkingen;11.10
2012;Kwartaal 1;Provincie;Gelderland;Informatie en communicatie;Financiële beperkingen;
2012;Kwartaal 1;Provincie;Gelderland;Landbouw, bosbouw en visserij;Financiële beperkingen;18.70
