Jaar;Niveau regio;Regio;Beroepsindeling;Beroep;Aandeel
2017/2018;Nederland;Nederland;Cruciale beroepen;Totaal;34.00
2017/2018;Provincie;Drenthe;Cruciale beroepen;Totaal;37.10
2017/2018;Provincie;Flevoland;Cruciale beroepen;Totaal;34.00
2017/2018;Provincie;Fryslân;Cruciale beroepen;Totaal;35.70
2017/2018;Provincie;Gelderland;Cruciale beroepen;Totaal;35.70
2017/2018;Provincie;Groningen;Cruciale beroepen;Totaal;36.90
2017/2018;Provincie;Limburg;Cruciale beroepen;Totaal;35.40
2017/2018;Provincie;Noord-Brabant;Cruciale beroepen;Totaal;33.00
2017/2018;Provincie;Noord-Holland;Cruciale beroepen;Totaal;32.60
2017/2018;Provincie;Overijssel;Cruciale beroepen;Totaal;35.60
2017/2018;Provincie;Utrecht;Cruciale beroepen;Totaal;31.50
2017/2018;Provincie;Zeeland;Cruciale beroepen;Totaal;33.90
2017/2018;Provincie;Zuid-Holland;Cruciale beroepen;Totaal;33.80
2017/2018;Arbeidsmarktregio;Achterhoek (A);Cruciale beroepen;Totaal;34.30
2017/2018;Arbeidsmarktregio;Amersfoort (A);Cruciale beroepen;Totaal;33.80
2017/2018;Arbeidsmarktregio;Drechtsteden (A);Cruciale beroepen;Totaal;34.60
2017/2018;Arbeidsmarktregio;Drenthe (A);Cruciale beroepen;Totaal;37.10
2017/2018;Arbeidsmarktregio;Flevoland (A);Cruciale beroepen;Totaal;33.90
2017/2018;Arbeidsmarktregio;FoodValley (A);Cruciale beroepen;Totaal;34.10
2017/2018;Arbeidsmarktregio;Friesland (A);Cruciale beroepen;Totaal;36.10
2017/2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cruciale beroepen;Totaal;31.40
2017/2018;Arbeidsmarktregio;Gorinchem (A);Cruciale beroepen;Totaal;35.70
2017/2018;Arbeidsmarktregio;Groningen (A);Cruciale beroepen;Totaal;36.80
2017/2018;Arbeidsmarktregio;Groot Amsterdam (A);Cruciale beroepen;Totaal;29.70
2017/2018;Arbeidsmarktregio;Haaglanden (A);Cruciale beroepen;Totaal;31.30
2017/2018;Arbeidsmarktregio;Helmond-De Peel (A);Cruciale beroepen;Totaal;33.60
2017/2018;Arbeidsmarktregio;Holland Rijnland (A);Cruciale beroepen;Totaal;35.20
2017/2018;Arbeidsmarktregio;Midden-Brabant (A);Cruciale beroepen;Totaal;31.50
2017/2018;Arbeidsmarktregio;Midden-Gelderland (A);Cruciale beroepen;Totaal;36.00
2017/2018;Arbeidsmarktregio;Midden-Holland (A);Cruciale beroepen;Totaal;36.10
2017/2018;Arbeidsmarktregio;Midden-Limburg (A);Cruciale beroepen;Totaal;35.70
2017/2018;Arbeidsmarktregio;Midden-Utrecht (A);Cruciale beroepen;Totaal;31.00
2017/2018;Arbeidsmarktregio;Noord-Holland Noord (A);Cruciale beroepen;Totaal;36.10
2017/2018;Arbeidsmarktregio;Noord-Limburg (A);Cruciale beroepen;Totaal;34.10
2017/2018;Arbeidsmarktregio;Noordoost-Brabant (A);Cruciale beroepen;Totaal;31.60
2017/2018;Arbeidsmarktregio;Regio Zwolle (A);Cruciale beroepen;Totaal;35.20
2017/2018;Arbeidsmarktregio;Rijk van Nijmegen (A);Cruciale beroepen;Totaal;37.90
2017/2018;Arbeidsmarktregio;Rijnmond (A);Cruciale beroepen;Totaal;33.70
2017/2018;Arbeidsmarktregio;Rivierenland (A);Cruciale beroepen;Totaal;32.30
2017/2018;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Cruciale beroepen;Totaal;35.80
2017/2018;Arbeidsmarktregio;Twente (A);Cruciale beroepen;Totaal;34.80
2017/2018;Arbeidsmarktregio;West-Brabant (A);Cruciale beroepen;Totaal;34.90
2017/2018;Arbeidsmarktregio;Zaanstreek/Waterland (A);Cruciale beroepen;Totaal;33.40
2017/2018;Arbeidsmarktregio;Zeeland (A);Cruciale beroepen;Totaal;33.90
