Jaar;Niveau regio;Regio;Niveau sector;Sector;Aantal
2013;Nederland;Nederland;Regulier;Bouwnijverheid;392545.00
2013;Nederland;Nederland;Regulier;Chemische industrie;108910.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;152075.00
2013;Nederland;Nederland;Regulier;Detailhandel;825715.00
2013;Nederland;Nederland;Regulier;Energie;66910.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;289340.00
2013;Nederland;Nederland;Regulier;Groothandel;443960.00
2013;Nederland;Nederland;Regulier;Horeca;320265.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;247585.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;146355.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;250285.00
2013;Nederland;Nederland;Regulier;Onderwijs;517985.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;491355.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;536570.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;728190.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;363900.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;118530.00
2013;Nederland;Nederland;Regulier;Welzijn;406550.00
2013;Nederland;Nederland;Regulier;Overig;32485.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;377070.00
2013;Nederland;Nederland;Regulier;Overige industrie;246200.00
2013;Nederland;Nederland;Regulier;Zorg;968815.00
2013;Provincie;Drenthe;Regulier;Bouwnijverheid;11355.00
2013;Provincie;Drenthe;Regulier;Chemische industrie;3465.00
2013;Provincie;Drenthe;Regulier;Cultuur, sport en recreatie;3270.00
2013;Provincie;Drenthe;Regulier;Detailhandel;22665.00
2013;Provincie;Drenthe;Regulier;Energie;3775.00
2013;Provincie;Drenthe;Regulier;Financiële dienstverlening en onroerend goed;6650.00
2013;Provincie;Drenthe;Regulier;Groothandel;8640.00
2013;Provincie;Drenthe;Regulier;Horeca;7925.00
2013;Provincie;Drenthe;Regulier;Informatie en communicatie;4440.00
2013;Provincie;Drenthe;Regulier;Landbouw, bosbouw en visserij;5525.00
2013;Provincie;Drenthe;Regulier;Metaalindustrie;7555.00
2013;Provincie;Drenthe;Regulier;Onderwijs;13450.00
2013;Provincie;Drenthe;Regulier;Openbaar bestuur en overheidsdiensten;14480.00
2013;Provincie;Drenthe;Regulier;Specialistische zakelijke dienstverlening;10065.00
2013;Provincie;Drenthe;Regulier;Verhuur en overige zakelijke dienstverlening;22660.00
2013;Provincie;Drenthe;Regulier;Vervoer en opslag;7550.00
2013;Provincie;Drenthe;Regulier;Voedings- en genotmiddelenindustrie;3410.00
2013;Provincie;Drenthe;Regulier;Welzijn;14750.00
2013;Provincie;Drenthe;Regulier;Overig;980.00
2013;Provincie;Drenthe;Regulier;Overige dienstverlening;10570.00
2013;Provincie;Drenthe;Regulier;Overige industrie;8505.00
2013;Provincie;Drenthe;Regulier;Zorg;32485.00
2013;Provincie;Flevoland;Regulier;Bouwnijverheid;7735.00
2013;Provincie;Flevoland;Regulier;Chemische industrie;1800.00
2013;Provincie;Flevoland;Regulier;Cultuur, sport en recreatie;3760.00
2013;Provincie;Flevoland;Regulier;Detailhandel;20745.00
2013;Provincie;Flevoland;Regulier;Energie;1155.00
2013;Provincie;Flevoland;Regulier;Financiële dienstverlening en onroerend goed;7830.00
2013;Provincie;Flevoland;Regulier;Groothandel;14865.00
2013;Provincie;Flevoland;Regulier;Horeca;7635.00
2013;Provincie;Flevoland;Regulier;Informatie en communicatie;7875.00
2013;Provincie;Flevoland;Regulier;Landbouw, bosbouw en visserij;4395.00
2013;Provincie;Flevoland;Regulier;Metaalindustrie;4605.00
2013;Provincie;Flevoland;Regulier;Onderwijs;11035.00
2013;Provincie;Flevoland;Regulier;Openbaar bestuur en overheidsdiensten;13640.00
2013;Provincie;Flevoland;Regulier;Specialistische zakelijke dienstverlening;11505.00
2013;Provincie;Flevoland;Regulier;Verhuur en overige zakelijke dienstverlening;19370.00
2013;Provincie;Flevoland;Regulier;Vervoer en opslag;10105.00
2013;Provincie;Flevoland;Regulier;Voedings- en genotmiddelenindustrie;3645.00
2013;Provincie;Flevoland;Regulier;Welzijn;12010.00
2013;Provincie;Flevoland;Regulier;Overig;775.00
2013;Provincie;Flevoland;Regulier;Overige dienstverlening;8660.00
2013;Provincie;Flevoland;Regulier;Overige industrie;4375.00
2013;Provincie;Flevoland;Regulier;Zorg;19430.00
2013;Provincie;Fryslân;Regulier;Bouwnijverheid;15725.00
2013;Provincie;Fryslân;Regulier;Chemische industrie;3035.00
2013;Provincie;Fryslân;Regulier;Cultuur, sport en recreatie;4685.00
2013;Provincie;Fryslân;Regulier;Detailhandel;31105.00
2013;Provincie;Fryslân;Regulier;Energie;2750.00
2013;Provincie;Fryslân;Regulier;Financiële dienstverlening en onroerend goed;10175.00
2013;Provincie;Fryslân;Regulier;Groothandel;11900.00
2013;Provincie;Fryslân;Regulier;Horeca;10915.00
2013;Provincie;Fryslân;Regulier;Informatie en communicatie;5295.00
2013;Provincie;Fryslân;Regulier;Landbouw, bosbouw en visserij;8370.00
2013;Provincie;Fryslân;Regulier;Metaalindustrie;10630.00
2013;Provincie;Fryslân;Regulier;Onderwijs;18500.00
2013;Provincie;Fryslân;Regulier;Openbaar bestuur en overheidsdiensten;18870.00
2013;Provincie;Fryslân;Regulier;Specialistische zakelijke dienstverlening;13095.00
