Jaar;Kwartaal;Niveau regio;Regio;Aantal werknemers
2013;Kwartaal 1;Nederland;Nederland;7205
2013;Kwartaal 1;Provincie;Groningen;246
2013;Kwartaal 1;Provincie;Fryslân;262
2013;Kwartaal 1;Provincie;Drenthe;197
2013;Kwartaal 1;Provincie;Overijssel;490
2013;Kwartaal 1;Provincie;Flevoland;176
2013;Kwartaal 1;Provincie;Gelderland;870
2013;Kwartaal 1;Provincie;Utrecht;569
2013;Kwartaal 1;Provincie;Noord-Holland;1174
2013;Kwartaal 1;Provincie;Zuid-Holland;1504
2013;Kwartaal 1;Provincie;Zeeland;158
2013;Kwartaal 1;Provincie;Noord-Brabant;1089
2013;Kwartaal 1;Provincie;Limburg;471
2013;Kwartaal 2;Nederland;Nederland;7215
2013;Kwartaal 2;Provincie;Groningen;250
2013;Kwartaal 2;Provincie;Fryslân;261
2013;Kwartaal 2;Provincie;Drenthe;202
2013;Kwartaal 2;Provincie;Overijssel;496
2013;Kwartaal 2;Provincie;Flevoland;178
2013;Kwartaal 2;Provincie;Gelderland;873
2013;Kwartaal 2;Provincie;Utrecht;566
2013;Kwartaal 2;Provincie;Noord-Holland;1163
2013;Kwartaal 2;Provincie;Zuid-Holland;1506
2013;Kwartaal 2;Provincie;Zeeland;157
2013;Kwartaal 2;Provincie;Noord-Brabant;1093
2013;Kwartaal 2;Provincie;Limburg;471
2013;Kwartaal 3;Nederland;Nederland;7204
2013;Kwartaal 3;Provincie;Groningen;247
2013;Kwartaal 3;Provincie;Fryslân;264
2013;Kwartaal 3;Provincie;Drenthe;201
2013;Kwartaal 3;Provincie;Overijssel;496
2013;Kwartaal 3;Provincie;Flevoland;175
2013;Kwartaal 3;Provincie;Gelderland;871
2013;Kwartaal 3;Provincie;Utrecht;562
2013;Kwartaal 3;Provincie;Noord-Holland;1168
2013;Kwartaal 3;Provincie;Zuid-Holland;1505
2013;Kwartaal 3;Provincie;Zeeland;158
2013;Kwartaal 3;Provincie;Noord-Brabant;1087
2013;Kwartaal 3;Provincie;Limburg;470
2013;Kwartaal 4;Nederland;Nederland;7171
2013;Kwartaal 4;Provincie;Groningen;247
2013;Kwartaal 4;Provincie;Fryslân;262
2013;Kwartaal 4;Provincie;Drenthe;201
2013;Kwartaal 4;Provincie;Overijssel;492
2013;Kwartaal 4;Provincie;Flevoland;175
2013;Kwartaal 4;Provincie;Gelderland;860
2013;Kwartaal 4;Provincie;Utrecht;560
2013;Kwartaal 4;Provincie;Noord-Holland;1158
2013;Kwartaal 4;Provincie;Zuid-Holland;1501
2013;Kwartaal 4;Provincie;Zeeland;157
2013;Kwartaal 4;Provincie;Noord-Brabant;1086
2013;Kwartaal 4;Provincie;Limburg;470
2014;Kwartaal 1;Nederland;Nederland;7073
2014;Kwartaal 1;Provincie;Groningen;235
2014;Kwartaal 1;Provincie;Fryslân;255
2014;Kwartaal 1;Provincie;Drenthe;199
2014;Kwartaal 1;Provincie;Overijssel;483
2014;Kwartaal 1;Provincie;Flevoland;172
2014;Kwartaal 1;Provincie;Gelderland;846
2014;Kwartaal 1;Provincie;Utrecht;558
2014;Kwartaal 1;Provincie;Noord-Holland;1153
2014;Kwartaal 1;Provincie;Zuid-Holland;1480
2014;Kwartaal 1;Provincie;Zeeland;154
2014;Kwartaal 1;Provincie;Noord-Brabant;1074
2014;Kwartaal 1;Provincie;Limburg;464
2014;Kwartaal 2;Nederland;Nederland;7119
2014;Kwartaal 2;Provincie;Groningen;239
2014;Kwartaal 2;Provincie;Fryslân;260
2014;Kwartaal 2;Provincie;Drenthe;201
2014;Kwartaal 2;Provincie;Overijssel;485
2014;Kwartaal 2;Provincie;Flevoland;173
2014;Kwartaal 2;Provincie;Gelderland;853
2014;Kwartaal 2;Provincie;Utrecht;562
2014;Kwartaal 2;Provincie;Noord-Holland;1157
2014;Kwartaal 2;Provincie;Zuid-Holland;1481
2014;Kwartaal 2;Provincie;Zeeland;157
2014;Kwartaal 2;Provincie;Noord-Brabant;1082
2014;Kwartaal 2;Provincie;Limburg;469
2014;Kwartaal 3;Nederland;Nederland;7171
2014;Kwartaal 3;Provincie;Groningen;245
2014;Kwartaal 3;Provincie;Fryslân;266
2014;Kwartaal 3;Provincie;Drenthe;202
2014;Kwartaal 3;Provincie;Overijssel;491
2014;Kwartaal 3;Provincie;Flevoland;176
2014;Kwartaal 3;Provincie;Gelderland;858
2014;Kwartaal 3;Provincie;Utrecht;566
2014;Kwartaal 3;Provincie;Noord-Holland;1155
2014;Kwartaal 3;Provincie;Zuid-Holland;1494
2014;Kwartaal 3;Provincie;Zeeland;159
2014;Kwartaal 3;Provincie;Noord-Brabant;1087
2014;Kwartaal 3;Provincie;Limburg;471
2014;Kwartaal 4;Nederland;Nederland;7164
2014;Kwartaal 4;Provincie;Groningen;245
2014;Kwartaal 4;Provincie;Fryslân;262
2014;Kwartaal 4;Provincie;Drenthe;199
2014;Kwartaal 4;Provincie;Overijssel;488
2014;Kwartaal 4;Provincie;Flevoland;174
2014;Kwartaal 4;Provincie;Gelderland;862
2014;Kwartaal 4;Provincie;Utrecht;564
2014;Kwartaal 4;Provincie;Noord-Holland;1174
2014;Kwartaal 4;Provincie;Zuid-Holland;1486
2014;Kwartaal 4;Provincie;Zeeland;158
2014;Kwartaal 4;Provincie;Noord-Brabant;1083
2014;Kwartaal 4;Provincie;Limburg;469
2015;Kwartaal 1;Nederland;Nederland;7136
2015;Kwartaal 1;Provincie;Groningen;242
2015;Kwartaal 1;Provincie;Fryslân;258
