Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%);Economisch klimaat (%);Koopbereidheid (%)
2017;Kwartaal 1;Nederland;Nederland;23.00;44.00;9.00
2017;Kwartaal 1;Provincie;Drenthe;;;
2017;Kwartaal 1;Provincie;Flevoland;;;
2017;Kwartaal 1;Provincie;Fryslân;21.00;41.00;8.00
2017;Kwartaal 1;Provincie;Gelderland;24.00;43.00;11.00
2017;Kwartaal 1;Provincie;Groningen;13.00;32.00;1.00
2017;Kwartaal 1;Provincie;Limburg;15.00;34.00;2.00
2017;Kwartaal 1;Provincie;Noord-Brabant;21.00;41.00;8.00
2017;Kwartaal 1;Provincie;Noord-Holland;26.00;47.00;11.00
2017;Kwartaal 1;Provincie;Overijssel;20.00;50.00;0.00
2017;Kwartaal 1;Provincie;Utrecht;36.00;56.00;22.00
2017;Kwartaal 1;Provincie;Zeeland;;;
2017;Kwartaal 1;Provincie;Zuid-Holland;24.00;46.00;9.00
2017;Kwartaal 2;Nederland;Nederland;24.00;46.00;10.00
2017;Kwartaal 2;Provincie;Drenthe;15.00;35.00;2.00
2017;Kwartaal 2;Provincie;Flevoland;;;
2017;Kwartaal 2;Provincie;Fryslân;23.00;41.00;10.00
2017;Kwartaal 2;Provincie;Gelderland;27.00;50.00;11.00
2017;Kwartaal 2;Provincie;Groningen;17.00;35.00;4.00
2017;Kwartaal 2;Provincie;Limburg;17.00;35.00;5.00
2017;Kwartaal 2;Provincie;Noord-Brabant;23.00;45.00;8.00
2017;Kwartaal 2;Provincie;Noord-Holland;24.00;44.00;11.00
2017;Kwartaal 2;Provincie;Overijssel;28.00;52.00;11.00
2017;Kwartaal 2;Provincie;Utrecht;33.00;55.00;18.00
2017;Kwartaal 2;Provincie;Zeeland;;;
2017;Kwartaal 2;Provincie;Zuid-Holland;24.00;49.00;8.00
2017;Kwartaal 3;Nederland;Nederland;25.00;47.00;11.00
2017;Kwartaal 3;Provincie;Drenthe;24.00;44.00;10.00
2017;Kwartaal 3;Provincie;Flevoland;;;
2017;Kwartaal 3;Provincie;Fryslân;25.00;45.00;11.00
2017;Kwartaal 3;Provincie;Gelderland;24.00;45.00;10.00
2017;Kwartaal 3;Provincie;Groningen;20.00;41.00;5.00
2017;Kwartaal 3;Provincie;Limburg;20.00;46.00;3.00
2017;Kwartaal 3;Provincie;Noord-Brabant;28.00;51.00;12.00
2017;Kwartaal 3;Provincie;Noord-Holland;27.00;49.00;13.00
2017;Kwartaal 3;Provincie;Overijssel;27.00;51.00;11.00
2017;Kwartaal 3;Provincie;Utrecht;33.00;58.00;17.00
2017;Kwartaal 3;Provincie;Zeeland;;;
2017;Kwartaal 3;Provincie;Zuid-Holland;23.00;43.00;10.00
2017;Kwartaal 4;Nederland;Nederland;22.00;41.00;9.00
2017;Kwartaal 4;Provincie;Drenthe;30.00;48.00;17.00
2017;Kwartaal 4;Provincie;Flevoland;;;
2017;Kwartaal 4;Provincie;Fryslân;24.00;43.00;11.00
2017;Kwartaal 4;Provincie;Gelderland;23.00;41.00;11.00
2017;Kwartaal 4;Provincie;Groningen;31.00;50.00;18.00
2017;Kwartaal 4;Provincie;Limburg;19.00;40.00;5.00
2017;Kwartaal 4;Provincie;Noord-Brabant;20.00;38.00;8.00
2017;Kwartaal 4;Provincie;Noord-Holland;20.00;39.00;7.00
2017;Kwartaal 4;Provincie;Overijssel;20.00;44.00;4.00
2017;Kwartaal 4;Provincie;Utrecht;26.00;47.00;12.00
2017;Kwartaal 4;Provincie;Zeeland;;;
2017;Kwartaal 4;Provincie;Zuid-Holland;22.00;39.00;10.00
2018;Kwartaal 1;Nederland;Nederland;24.00;45.00;11.00
2018;Kwartaal 1;Provincie;Drenthe;18.00;38.00;4.00
2018;Kwartaal 1;Provincie;Flevoland;;;
2018;Kwartaal 1;Provincie;Fryslân;23.00;45.00;8.00
2018;Kwartaal 1;Provincie;Gelderland;23.00;45.00;8.00
2018;Kwartaal 1;Provincie;Groningen;28.00;46.00;16.00
2018;Kwartaal 1;Provincie;Limburg;20.00;39.00;8.00
2018;Kwartaal 1;Provincie;Noord-Brabant;23.00;44.00;9.00
2018;Kwartaal 1;Provincie;Noord-Holland;24.00;45.00;11.00
2018;Kwartaal 1;Provincie;Overijssel;24.00;45.00;10.00
2018;Kwartaal 1;Provincie;Utrecht;33.00;53.00;19.00
2018;Kwartaal 1;Provincie;Zeeland;;;
2018;Kwartaal 1;Provincie;Zuid-Holland;25.00;46.00;12.00
2018;Kwartaal 2;Nederland;Nederland;24.00;44.00;10.00
2018;Kwartaal 2;Provincie;Drenthe;;;
2018;Kwartaal 2;Provincie;Flevoland;;;
2018;Kwartaal 2;Provincie;Fryslân;22.00;46.00;6.00
2018;Kwartaal 2;Provincie;Gelderland;26.00;46.00;13.00
2018;Kwartaal 2;Provincie;Groningen;23.00;44.00;8.00
2018;Kwartaal 2;Provincie;Limburg;16.00;38.00;1.00
2018;Kwartaal 2;Provincie;Noord-Brabant;19.00;39.00;5.00
2018;Kwartaal 2;Provincie;Noord-Holland;26.00;48.00;12.00
2018;Kwartaal 2;Provincie;Overijssel;25.00;47.00;11.00
2018;Kwartaal 2;Provincie;Utrecht;26.00;41.00;15.00
2018;Kwartaal 2;Provincie;Zeeland;;;
2018;Kwartaal 2;Provincie;Zuid-Holland;26.00;46.00;12.00
2018;Kwartaal 3;Nederland;Nederland;22.00;41.00;10.00
2018;Kwartaal 3;Provincie;Drenthe;;;
2018;Kwartaal 3;Provincie;Flevoland;;;
