Jaar;Week;Niveau regio;Regio;Sector;Aantal toekenningen
2020;Week 18;Nederland;Nederland;Horeca en catering;21784
2020;Week 18;Nederland;Nederland;Detailhandel;20533
2020;Week 18;Nederland;Nederland;Overige commerciële dienstverlening;17589
2020;Week 18;Nederland;Nederland;Zorg en welzijn;12127
2020;Week 18;Nederland;Nederland;Groothandel;8791
2020;Week 18;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;8285
2020;Week 18;Nederland;Nederland;Vervoer en logistiek;3152
2020;Week 18;Nederland;Nederland;Overige industrie;3088
2020;Week 18;Nederland;Nederland;Cultuur;1563
2020;Week 18;Nederland;Nederland;Uitzendbedrijven;1450
2020;Week 18;Nederland;Nederland;Landbouw, groenvoorziening, visserij;1340
2020;Week 18;Nederland;Nederland;Bouw;1287
2020;Week 18;Nederland;Nederland;Voeding- en genotmiddelenindustrie;1264
2020;Week 18;Nederland;Nederland;Schoonmaak;879
2020;Week 18;Nederland;Nederland;Chemische industrie;453
2020;Week 18;Nederland;Nederland;Overheid;40
2020;Week 18;Nederland;Nederland;Bank- en verzekeringswezen;24
2020;Week 18;Nederland;Nederland;Onderwijs;11
2020;Week 19;Nederland;Nederland;Horeca en catering;22843
2020;Week 19;Nederland;Nederland;Detailhandel;21686
2020;Week 19;Nederland;Nederland;Overige commerciële dienstverlening;18819
2020;Week 19;Nederland;Nederland;Zorg en welzijn;12805
2020;Week 19;Nederland;Nederland;Groothandel;9340
2020;Week 19;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;9003
2020;Week 19;Nederland;Nederland;Vervoer en logistiek;3372
2020;Week 19;Nederland;Nederland;Overige industrie;3288
2020;Week 19;Nederland;Nederland;Uitzendbedrijven;1744
2020;Week 19;Nederland;Nederland;Cultuur;1643
2020;Week 19;Nederland;Nederland;Bouw;1467
2020;Week 19;Nederland;Nederland;Landbouw, groenvoorziening, visserij;1428
2020;Week 19;Nederland;Nederland;Voeding- en genotmiddelenindustrie;1336
2020;Week 19;Nederland;Nederland;Schoonmaak;1012
2020;Week 19;Nederland;Nederland;Chemische industrie;483
2020;Week 19;Nederland;Nederland;Overheid;40
2020;Week 19;Nederland;Nederland;Bank- en verzekeringswezen;27
2020;Week 19;Nederland;Nederland;Onderwijs;12
2020;Week 20;Nederland;Nederland;Horeca en catering;23295
2020;Week 20;Nederland;Nederland;Detailhandel;22213
2020;Week 20;Nederland;Nederland;Overige commerciële dienstverlening;19455
2020;Week 20;Nederland;Nederland;Zorg en welzijn;13120
2020;Week 20;Nederland;Nederland;Groothandel;9677
2020;Week 20;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;9445
2020;Week 20;Nederland;Nederland;Vervoer en logistiek;3464
2020;Week 20;Nederland;Nederland;Overige industrie;3408
2020;Week 20;Nederland;Nederland;Uitzendbedrijven;1819
2020;Week 20;Nederland;Nederland;Cultuur;1682
2020;Week 20;Nederland;Nederland;Bouw;1521
2020;Week 20;Nederland;Nederland;Landbouw, groenvoorziening, visserij;1486
2020;Week 20;Nederland;Nederland;Voeding- en genotmiddelenindustrie;1375
2020;Week 20;Nederland;Nederland;Schoonmaak;1042
2020;Week 20;Nederland;Nederland;Chemische industrie;502
2020;Week 20;Nederland;Nederland;Overheid;44
2020;Week 20;Nederland;Nederland;Bank- en verzekeringswezen;28
2020;Week 20;Nederland;Nederland;Onderwijs;13
2020;Week 23;Nederland;Nederland;Horeca en catering;24095
2020;Week 23;Nederland;Nederland;Detailhandel;23339
2020;Week 23;Nederland;Nederland;Overige commerciële dienstverlening;21500
2020;Week 23;Nederland;Nederland;Zorg en welzijn;14081
2020;Week 23;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;10956
2020;Week 23;Nederland;Nederland;Groothandel;10638
2020;Week 23;Nederland;Nederland;Vervoer en logistiek;3825
2020;Week 23;Nederland;Nederland;Overige industrie;3706
2020;Week 23;Nederland;Nederland;Uitzendbedrijven;2117
2020;Week 23;Nederland;Nederland;Cultuur;1784
2020;Week 23;Nederland;Nederland;Bouw;1741
2020;Week 23;Nederland;Nederland;Landbouw, groenvoorziening, visserij;1679
2020;Week 23;Nederland;Nederland;Voeding- en genotmiddelenindustrie;1477
2020;Week 23;Nederland;Nederland;Schoonmaak;1120
2020;Week 23;Nederland;Nederland;Chemische industrie;564
2020;Week 23;Nederland;Nederland;Overheid;56
2020;Week 23;Nederland;Nederland;Bank- en verzekeringswezen;34
2020;Week 23;Nederland;Nederland;Onderwijs;15
