Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Producentenvertrouwen (%)
1985;Januari;Nederland;Nederland;Industrie;-2.80
1985;Februari;Nederland;Nederland;Industrie;2.10
1985;Maart;Nederland;Nederland;Industrie;2.40
1985;April;Nederland;Nederland;Industrie;-1.80
1985;Mei;Nederland;Nederland;Industrie;-1.40
1985;Juni;Nederland;Nederland;Industrie;-0.50
1985;Juli;Nederland;Nederland;Industrie;-1.70
1985;Augustus;Nederland;Nederland;Industrie;-1.60
1985;September;Nederland;Nederland;Industrie;-2.40
1985;Oktober;Nederland;Nederland;Industrie;-2.90
1985;November;Nederland;Nederland;Industrie;-2.40
1985;December;Nederland;Nederland;Industrie;-4.20
1986;Januari;Nederland;Nederland;Industrie;-0.40
1986;Februari;Nederland;Nederland;Industrie;-2.90
1986;Maart;Nederland;Nederland;Industrie;-4.00
1986;April;Nederland;Nederland;Industrie;-5.40
1986;Mei;Nederland;Nederland;Industrie;-4.10
1986;Juni;Nederland;Nederland;Industrie;-4.20
1986;Juli;Nederland;Nederland;Industrie;-3.00
1986;Augustus;Nederland;Nederland;Industrie;-4.40
1986;September;Nederland;Nederland;Industrie;-5.80
1986;Oktober;Nederland;Nederland;Industrie;-5.00
1986;November;Nederland;Nederland;Industrie;-4.50
1986;December;Nederland;Nederland;Industrie;-4.60
1987;Januari;Nederland;Nederland;Industrie;-5.70
1987;Februari;Nederland;Nederland;Industrie;-4.50
1987;Maart;Nederland;Nederland;Industrie;-5.30
1987;April;Nederland;Nederland;Industrie;-6.50
1987;Mei;Nederland;Nederland;Industrie;-6.40
1987;Juni;Nederland;Nederland;Industrie;-6.30
1987;Juli;Nederland;Nederland;Industrie;-4.60
1987;Augustus;Nederland;Nederland;Industrie;-5.20
1987;September;Nederland;Nederland;Industrie;-3.80
1987;Oktober;Nederland;Nederland;Industrie;-3.00
1987;November;Nederland;Nederland;Industrie;-2.90
1987;December;Nederland;Nederland;Industrie;-4.30
1988;Januari;Nederland;Nederland;Industrie;-4.60
1988;Februari;Nederland;Nederland;Industrie;-4.50
1988;Maart;Nederland;Nederland;Industrie;-4.30
1988;April;Nederland;Nederland;Industrie;-3.00
1988;Mei;Nederland;Nederland;Industrie;-2.70
1988;Juni;Nederland;Nederland;Industrie;-2.30
1988;Juli;Nederland;Nederland;Industrie;-0.90
1988;Augustus;Nederland;Nederland;Industrie;-0.30
1988;September;Nederland;Nederland;Industrie;-1.10
1988;Oktober;Nederland;Nederland;Industrie;-0.70
1988;November;Nederland;Nederland;Industrie;0.00
1988;December;Nederland;Nederland;Industrie;1.10
1989;Januari;Nederland;Nederland;Industrie;1.80
1989;Februari;Nederland;Nederland;Industrie;-0.10
1989;Maart;Nederland;Nederland;Industrie;0.00
1989;April;Nederland;Nederland;Industrie;1.90
1989;Mei;Nederland;Nederland;Industrie;2.70
1989;Juni;Nederland;Nederland;Industrie;1.60
1989;Juli;Nederland;Nederland;Industrie;1.50
1989;Augustus;Nederland;Nederland;Industrie;1.50
1989;September;Nederland;Nederland;Industrie;0.20
1989;Oktober;Nederland;Nederland;Industrie;1.90
1989;November;Nederland;Nederland;Industrie;2.70
1989;December;Nederland;Nederland;Industrie;-0.30
1990;Januari;Nederland;Nederland;Industrie;-0.20
1990;Februari;Nederland;Nederland;Industrie;0.70
1990;Maart;Nederland;Nederland;Industrie;-0.90
1990;April;Nederland;Nederland;Industrie;0.30
1990;Mei;Nederland;Nederland;Industrie;1.50
1990;Juni;Nederland;Nederland;Industrie;1.20
1990;Juli;Nederland;Nederland;Industrie;0.80
1990;Augustus;Nederland;Nederland;Industrie;-0.20
1990;September;Nederland;Nederland;Industrie;-0.60
1990;Oktober;Nederland;Nederland;Industrie;-0.80
1990;November;Nederland;Nederland;Industrie;-0.30
1990;December;Nederland;Nederland;Industrie;-0.20
1991;Januari;Nederland;Nederland;Industrie;-1.90
1991;Februari;Nederland;Nederland;Industrie;-4.20
1991;Maart;Nederland;Nederland;Industrie;-3.20
1991;April;Nederland;Nederland;Industrie;-5.70
1991;Mei;Nederland;Nederland;Industrie;-3.90
1991;Juni;Nederland;Nederland;Industrie;-5.10
1991;Juli;Nederland;Nederland;Industrie;-4.90
1991;Augustus;Nederland;Nederland;Industrie;-4.00
1991;September;Nederland;Nederland;Industrie;-3.70
1991;Oktober;Nederland;Nederland;Industrie;-5.50
1991;November;Nederland;Nederland;Industrie;-2.30
1991;December;Nederland;Nederland;Industrie;-3.60
1992;Januari;Nederland;Nederland;Industrie;-2.60
1992;Februari;Nederland;Nederland;Industrie;-2.40
1992;Maart;Nederland;Nederland;Industrie;-5.60
1992;April;Nederland;Nederland;Industrie;-4.00
1992;Mei;Nederland;Nederland;Industrie;-4.80
1992;Juni;Nederland;Nederland;Industrie;-5.10
1992;Juli;Nederland;Nederland;Industrie;-6.90
1992;Augustus;Nederland;Nederland;Industrie;-4.80
1992;September;Nederland;Nederland;Industrie;-7.40
1992;Oktober;Nederland;Nederland;Industrie;-6.50
1992;November;Nederland;Nederland;Industrie;-11.30
1992;December;Nederland;Nederland;Industrie;-11.30
1993;Januari;Nederland;Nederland;Industrie;-9.90
1993;Februari;Nederland;Nederland;Industrie;-11.60
1993;Maart;Nederland;Nederland;Industrie;-11.20
1993;April;Nederland;Nederland;Industrie;-12.20
1993;Mei;Nederland;Nederland;Industrie;-11.40
1993;Juni;Nederland;Nederland;Industrie;-10.70
1993;Juli;Nederland;Nederland;Industrie;-9.60
1993;Augustus;Nederland;Nederland;Industrie;-11.20
