Niveau regio;Jaar;Regio;Onderwerp;Scenario;Score
Nederland;2019;Nederland;Werkloze beroepsbevolking (%);Basisverkenning;4.42
Nederland;2019;Nederland;Werkloze beroepsbevolking (%);Scenario;
Nederland;2020;Nederland;Werkloze beroepsbevolking (%);Basisverkenning;4.85
Nederland;2020;Nederland;Werkloze beroepsbevolking (%);Scenario;
Nederland;2021;Nederland;Werkloze beroepsbevolking (%);Basisverkenning;4.22
Nederland;2021;Nederland;Werkloze beroepsbevolking (%);Scenario;
Nederland;2022;Nederland;Werkloze beroepsbevolking (%);Basisverkenning;3.98
Nederland;2022;Nederland;Werkloze beroepsbevolking (%);Scenario;4.13
Nederland;2023;Nederland;Werkloze beroepsbevolking (%);Basisverkenning;4.30
Nederland;2023;Nederland;Werkloze beroepsbevolking (%);Scenario;4.83
