Jaar;Periode;Branche;Uren
2021;13;Uitzendbranche (totaal);-0.84
2021;13;Administratief;-7.31
2021;13;Industry;0.36
2021;13;Technisch;4.17
2022;1;Uitzendbranche (totaal);3.47
2022;1;Administratief;-1.63
2022;1;Industry;3.30
2022;1;Technisch;4.05
2022;2;Uitzendbranche (totaal);4.46
2022;2;Administratief;-1.66
2022;2;Industry;5.54
2022;2;Technisch;10.23
2022;3;Uitzendbranche (totaal);-1.07
2022;3;Administratief;-8.17
2022;3;Industry;1.60
2022;3;Technisch;5.30
2022;4;Uitzendbranche (totaal);-3.26
2022;4;Administratief;-13.63
2022;5;Uitzendbranche (totaal);-11.17
2022;5;Administratief;-26.40
2022;5;Industry;-0.44
2022;5;Technisch;-4.74
2022;6;Uitzendbranche (totaal);-9.92
2022;6;Administratief;-26.28
2022;6;Industry;0.98
2022;6;Technisch;-4.96
2022;7;Uitzendbranche (totaal);-9.77
2022;7;Administratief;-24.28
2022;7;Industry;0.56
2022;7;Technisch;-9.41
2022;8;Uitzendbranche (totaal);-8.70
2022;8;Administratief;-21.39
2022;8;Industry;0.41
2022;8;Technisch;-11.94
2022;9;Uitzendbranche (totaal);-7.29
2022;9;Administratief;-18.42
2022;9;Industry;-0.02
2022;9;Technisch;-12.63
2022;10;Uitzendbranche (totaal);-5.65
2022;10;Administratief;-15.20
2022;10;Industry;0.47
2022;10;Technisch;-11.85
2022;11;Uitzendbranche (totaal);-6.31
2022;11;Administratief;-14.21
2022;11;Industry;-1.85
2022;11;Technisch;-9.33
2022;12;Uitzendbranche (totaal);-9.22
2022;12;Administratief;-17.66
2022;12;Industry;-3.69
2022;12;Technisch;-11.18
2022;13;Uitzendbranche (totaal);-8.86
2022;13;Administratief;-21.67
2022;13;Industry;0.97
2022;13;Technisch;-6.90
2023;1;Uitzendbranche (totaal);-18.20
2023;1;Administratief;-32.08
2023;1;Industry;-8.08
2023;1;Technisch;-12.25
2023;2;Uitzendbranche (totaal);-17.49
2023;2;Administratief;-31.38
2023;2;Industry;-8.38
2023;2;Technisch;-11.47
2023;3;Uitzendbranche (totaal);-17.07
2023;3;Administratief;-29.61
2023;3;Industry;-9.46
2023;3;Technisch;-11.94
2023;4;Uitzendbranche (totaal);-17.40
2023;4;Administratief;-27.04
2023;4;Industry;-11.87
2023;4;Technisch;-13.27
2023;5;Uitzendbranche (totaal);-13.05
2023;5;Administratief;-20.88
2023;5;Industry;-9.08
2023;5;Technisch;-10.35
2023;6;Uitzendbranche (totaal);-13.04
2023;6;Administratief;-17.66
2023;6;Industry;-10.29
2023;6;Technisch;-13.42
2023;7;Uitzendbranche (totaal);-11.25
2023;8;Uitzendbranche (totaal);-11.98
2023;7;Administratief;-16.05
2023;8;Administratief;-17.67
2023;7;Industry;-8.88
2023;8;Industry;-9.57
2023;7;Technisch;-9.10
2023;8;Technisch;-7.32
2023;9;Uitzendbranche (totaal);-12.78
2023;9;Administratief;-19.98
2023;9;Industry;-9.99
2023;9;Technisch;-8.25
2023;10;Uitzendbranche (totaal);-13.23
2023;10;Administratief;-20.57
2023;10;Industry;-10.23
2023;10;Technisch;-6.86
2022;4;Industry;3.23
2019;2;Uitzendbranche (totaal);-1.57
2019;2;Administratief;-0.25
2019;2;Industry;-2.96
2019;2;Technisch;1.76
2019;3;Uitzendbranche (totaal);-4.59
2019;3;Administratief;-4.06
2019;3;Industry;-4.90
2019;3;Technisch;-4.50
2019;4;Uitzendbranche (totaal);-5.93
2019;4;Administratief;-6.01
2019;4;Industry;-5.62
2019;4;Technisch;-6.44
2019;5;Uitzendbranche (totaal);-8.80
2019;5;Administratief;-7.17
2019;5;Industry;-9.79
2019;5;Technisch;-7.86
2019;6;Uitzendbranche (totaal);-5.90
2019;6;Administratief;-6.97
2019;6;Industry;-5.12
2019;6;Technisch;-7.08
2019;7;Uitzendbranche (totaal);-7.16
2019;7;Administratief;-9.13
2019;7;Industry;-6.18
2019;7;Technisch;-6.66
2019;8;Uitzendbranche (totaal);-8.53
2019;8;Administratief;-9.88
