Jaar;Week;Niveau regio;Regio;Bedrijfstak;Aantal faillissementen
2019;Week 1;Nederland;Nederland;Totaal;15.00
2019;Week 1;Nederland;Nederland;Autohandel en -reparatie;2.00
2019;Week 1;Nederland;Nederland;Bouwnijverheid;0.00
2019;Week 1;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2019;Week 1;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 1;Nederland;Nederland;Detailhandel (niet in auto’s);1.00
2019;Week 1;Nederland;Nederland;Eet- en drinkgelegenheden;0.00
2019;Week 1;Nederland;Nederland;Energievoorziening;0.00
2019;Week 1;Nederland;Nederland;Financiële dienstverlening;2.00
2019;Week 1;Nederland;Nederland;Gezondheids- en welzijnszorg;0.00
2019;Week 1;Nederland;Nederland;Groothandel en handelsbemiddeling;1.00
2019;Week 1;Nederland;Nederland;Handel;4.00
2019;Week 1;Nederland;Nederland;Horeca;0.00
2019;Week 1;Nederland;Nederland;Huishoudens;0.00
2019;Week 1;Nederland;Nederland;I-code onbekend;0.00
2019;Week 1;Nederland;Nederland;Industrie;0.00
2019;Week 1;Nederland;Nederland;Informatie en communicatie;0.00
2019;Week 1;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 1;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 1;Nederland;Nederland;Onderwijs;0.00
2019;Week 1;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 1;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 1;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
2019;Week 1;Nederland;Nederland;Specialistische zakelijke diensten;2.00
2019;Week 1;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;1.00
2019;Week 1;Nederland;Nederland;Verhuur en handel van onroerend goed;1.00
2019;Week 1;Nederland;Nederland;Verhuur en overige zakelijke diensten;2.00
2019;Week 1;Nederland;Nederland;Vervoer en opslag;3.00
2019;Week 1;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 2;Nederland;Nederland;Totaal;65.00
2019;Week 2;Nederland;Nederland;Autohandel en -reparatie;1.00
2019;Week 2;Nederland;Nederland;Bouwnijverheid;7.00
2019;Week 2;Nederland;Nederland;Cultuur, sport en recreatie;4.00
2019;Week 2;Nederland;Nederland;Delfstoffenwinning;0.00
2019;Week 2;Nederland;Nederland;Detailhandel (niet in auto’s);3.00
2019;Week 2;Nederland;Nederland;Eet- en drinkgelegenheden;7.00
2019;Week 2;Nederland;Nederland;Energievoorziening;0.00
2019;Week 2;Nederland;Nederland;Financiële dienstverlening;9.00
2019;Week 2;Nederland;Nederland;Gezondheids- en welzijnszorg;1.00
2019;Week 2;Nederland;Nederland;Groothandel en handelsbemiddeling;2.00
2019;Week 2;Nederland;Nederland;Handel;6.00
2019;Week 2;Nederland;Nederland;Horeca;7.00
2019;Week 2;Nederland;Nederland;Huishoudens;0.00
2019;Week 2;Nederland;Nederland;I-code onbekend;1.00
2019;Week 2;Nederland;Nederland;Industrie;5.00
2019;Week 2;Nederland;Nederland;Informatie en communicatie;1.00
2019;Week 2;Nederland;Nederland;Landbouw, bosbouw en visserij;1.00
2019;Week 2;Nederland;Nederland;Logiesverstrekking;0.00
2019;Week 2;Nederland;Nederland;Onderwijs;0.00
2019;Week 2;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 2;Nederland;Nederland;Overige dienstverlening;1.00
2019;Week 2;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;1.00
2019;Week 2;Nederland;Nederland;Specialistische zakelijke diensten;8.00
2019;Week 2;Nederland;Nederland;Uitzendbureaus en arbeidsbemiddeling;5.00
2019;Week 2;Nederland;Nederland;Verhuur en handel van onroerend goed;2.00
2019;Week 2;Nederland;Nederland;Verhuur en overige zakelijke diensten;8.00
2019;Week 2;Nederland;Nederland;Vervoer en opslag;4.00
2019;Week 2;Nederland;Nederland;Waterbedrijven en afvalbeheer;0.00
2019;Week 3;Nederland;Nederland;Totaal;55.00
2019;Week 3;Nederland;Nederland;Autohandel en -reparatie;2.00
2019;Week 3;Nederland;Nederland;Bouwnijverheid;3.00
2019;Week 3;Nederland;Nederland;Cultuur, sport en recreatie;0.00
2019;Week 3;Nederland;Nederland;Delfstoffenwinning;1.00
2019;Week 3;Nederland;Nederland;Detailhandel (niet in auto’s);6.00
2019;Week 3;Nederland;Nederland;Eet- en drinkgelegenheden;5.00
2019;Week 3;Nederland;Nederland;Energievoorziening;0.00
2019;Week 3;Nederland;Nederland;Financiële dienstverlening;7.00
2019;Week 3;Nederland;Nederland;Gezondheids- en welzijnszorg;4.00
2019;Week 3;Nederland;Nederland;Groothandel en handelsbemiddeling;4.00
2019;Week 3;Nederland;Nederland;Handel;12.00
2019;Week 3;Nederland;Nederland;Horeca;6.00
2019;Week 3;Nederland;Nederland;Huishoudens;0.00
2019;Week 3;Nederland;Nederland;I-code onbekend;0.00
2019;Week 3;Nederland;Nederland;Industrie;4.00
2019;Week 3;Nederland;Nederland;Informatie en communicatie;4.00
2019;Week 3;Nederland;Nederland;Landbouw, bosbouw en visserij;0.00
2019;Week 3;Nederland;Nederland;Logiesverstrekking;1.00
2019;Week 3;Nederland;Nederland;Onderwijs;0.00
2019;Week 3;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;0.00
2019;Week 3;Nederland;Nederland;Overige dienstverlening;2.00
2019;Week 3;Nederland;Nederland;Reisbureaus, reisorganisatie en -info;0.00
