Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Type;Faillissementen
2009;Januari;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);81
2009;Januari;Nederland;Nederland;Bouwnijverheid;Bedrijven en instellingen;48
2009;Januari;Nederland;Nederland;Bouwnijverheid;Natuurlijk persoon met eenmanszaak;33
2009;Januari;Nederland;Nederland;Cultuur, sport en recreatie;Type bedrijf (totaal);13
2009;Januari;Nederland;Nederland;Cultuur, sport en recreatie;Bedrijven en instellingen;9
2009;Januari;Nederland;Nederland;Cultuur, sport en recreatie;Natuurlijk persoon met eenmanszaak;4
2009;Januari;Nederland;Nederland;Delfstoffenwinning;Type bedrijf (totaal);0
2009;Januari;Nederland;Nederland;Delfstoffenwinning;Bedrijven en instellingen;0
2009;Januari;Nederland;Nederland;Delfstoffenwinning;Natuurlijk persoon met eenmanszaak;0
2009;Januari;Nederland;Nederland;Energievoorziening;Type bedrijf (totaal);0
2009;Januari;Nederland;Nederland;Energievoorziening;Bedrijven en instellingen;0
2009;Januari;Nederland;Nederland;Energievoorziening;Natuurlijk persoon met eenmanszaak;0
2009;Januari;Nederland;Nederland;Financiële dienstverlening;Type bedrijf (totaal);42
2009;Januari;Nederland;Nederland;Financiële dienstverlening;Bedrijven en instellingen;41
2009;Januari;Nederland;Nederland;Financiële dienstverlening;Natuurlijk persoon met eenmanszaak;1
2009;Januari;Nederland;Nederland;Gezondheids- en welzijnszorg;Type bedrijf (totaal);12
2009;Januari;Nederland;Nederland;Gezondheids- en welzijnszorg;Bedrijven en instellingen;11
2009;Januari;Nederland;Nederland;Gezondheids- en welzijnszorg;Natuurlijk persoon met eenmanszaak;1
2009;Januari;Nederland;Nederland;Handel;Type bedrijf (totaal);134
2009;Januari;Nederland;Nederland;Handel;Bedrijven en instellingen;117
2009;Januari;Nederland;Nederland;Handel;Natuurlijk persoon met eenmanszaak;17
2009;Januari;Nederland;Nederland;Horeca;Type bedrijf (totaal);26
2009;Januari;Nederland;Nederland;Horeca;Bedrijven en instellingen;17
2009;Januari;Nederland;Nederland;Horeca;Natuurlijk persoon met eenmanszaak;9
2009;Januari;Nederland;Nederland;Huishoudens;Type bedrijf (totaal);0
2009;Januari;Nederland;Nederland;Huishoudens;Bedrijven en instellingen;0
2009;Januari;Nederland;Nederland;Huishoudens;Natuurlijk persoon met eenmanszaak;0
2009;Januari;Nederland;Nederland;Industrie;Type bedrijf (totaal);67
2009;Januari;Nederland;Nederland;Industrie;Bedrijven en instellingen;59
2009;Januari;Nederland;Nederland;Industrie;Natuurlijk persoon met eenmanszaak;8
2009;Januari;Nederland;Nederland;Informatie en communicatie;Type bedrijf (totaal);27
2009;Januari;Nederland;Nederland;Informatie en communicatie;Bedrijven en instellingen;26
2009;Januari;Nederland;Nederland;Informatie en communicatie;Natuurlijk persoon met eenmanszaak;1
2009;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;Type bedrijf (totaal);7
2009;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;Bedrijven en instellingen;5
2009;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;Natuurlijk persoon met eenmanszaak;2
2009;Januari;Nederland;Nederland;Onderwijs;Type bedrijf (totaal);8
2009;Januari;Nederland;Nederland;Onderwijs;Bedrijven en instellingen;7
2009;Januari;Nederland;Nederland;Onderwijs;Natuurlijk persoon met eenmanszaak;1
2009;Januari;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Type bedrijf (totaal);0
2009;Januari;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Bedrijven en instellingen;0
2009;Januari;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Natuurlijk persoon met eenmanszaak;0
2009;Januari;Nederland;Nederland;Overige dienstverlening;Type bedrijf (totaal);8
2009;Januari;Nederland;Nederland;Overige dienstverlening;Bedrijven en instellingen;5
2009;Januari;Nederland;Nederland;Overige dienstverlening;Natuurlijk persoon met eenmanszaak;3
2009;Januari;Nederland;Nederland;Specialistische zakelijke diensten;Type bedrijf (totaal);48
2009;Januari;Nederland;Nederland;Specialistische zakelijke diensten;Bedrijven en instellingen;41
2009;Januari;Nederland;Nederland;Specialistische zakelijke diensten;Natuurlijk persoon met eenmanszaak;7
2009;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;Type bedrijf (totaal);20
2009;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;Bedrijven en instellingen;20
2009;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;Natuurlijk persoon met eenmanszaak;0
2009;Januari;Nederland;Nederland;Verhuur en overige zakelijke diensten;Type bedrijf (totaal);44
2009;Januari;Nederland;Nederland;Verhuur en overige zakelijke diensten;Bedrijven en instellingen;36
2009;Januari;Nederland;Nederland;Verhuur en overige zakelijke diensten;Natuurlijk persoon met eenmanszaak;8
2009;Januari;Nederland;Nederland;Vervoer en opslag;Type bedrijf (totaal);21
2009;Januari;Nederland;Nederland;Vervoer en opslag;Bedrijven en instellingen;17
2009;Januari;Nederland;Nederland;Vervoer en opslag;Natuurlijk persoon met eenmanszaak;4
2009;Januari;Nederland;Nederland;Waterbedrijven en afvalbeheer;Type bedrijf (totaal);1
2009;Januari;Nederland;Nederland;Waterbedrijven en afvalbeheer;Bedrijven en instellingen;1
2009;Januari;Nederland;Nederland;Waterbedrijven en afvalbeheer;Natuurlijk persoon met eenmanszaak;0
2009;Februari;Nederland;Nederland;Bouwnijverheid;Type bedrijf (totaal);78
