Jaar;Maand;Niveau regio;Regio;Sector;Type;Aantal
2020;Oktober;Provincie;Noord-Brabant;Totaal;Lopend;42106
2020;Oktober;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;775
2020;Oktober;Provincie;Noord-Brabant;Bouw;Lopend;426
2020;Oktober;Provincie;Noord-Brabant;Chemische industrie;Lopend;427
2020;Oktober;Provincie;Noord-Brabant;Cultuur;Lopend;198
2020;Oktober;Provincie;Noord-Brabant;Detailhandel;Lopend;3443
2020;Oktober;Provincie;Noord-Brabant;Groothandel;Lopend;3695
2020;Oktober;Provincie;Noord-Brabant;Horeca en catering;Lopend;2335
2020;Oktober;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;106
2020;Oktober;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3608
2020;Oktober;Provincie;Noord-Brabant;Onderwijs;Lopend;1270
2020;Oktober;Provincie;Noord-Brabant;Overheid;Lopend;106
2020;Oktober;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;7686
2020;Oktober;Provincie;Noord-Brabant;Overige industrie;Lopend;971
2020;Oktober;Provincie;Noord-Brabant;Schoonmaak;Lopend;532
2020;Oktober;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;6039
2020;Oktober;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;2578
2020;Oktober;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;710
2020;Oktober;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;4556
2020;November;Provincie;Noord-Brabant;Totaal;Lopend;41299
2020;November;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;758
2020;November;Provincie;Noord-Brabant;Bouw;Lopend;481
2020;November;Provincie;Noord-Brabant;Chemische industrie;Lopend;429
2020;November;Provincie;Noord-Brabant;Cultuur;Lopend;258
2020;November;Provincie;Noord-Brabant;Detailhandel;Lopend;3332
2020;November;Provincie;Noord-Brabant;Groothandel;Lopend;3564
2020;November;Provincie;Noord-Brabant;Horeca en catering;Lopend;2617
2020;November;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;139
2020;November;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3491
2020;November;Provincie;Noord-Brabant;Onderwijs;Lopend;1161
2020;November;Provincie;Noord-Brabant;Overheid;Lopend;104
2020;November;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;7441
2020;November;Provincie;Noord-Brabant;Overige industrie;Lopend;901
2020;November;Provincie;Noord-Brabant;Schoonmaak;Lopend;501
2020;November;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;5899
2020;November;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;2533
2020;November;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;761
2020;November;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;4369
2020;December;Provincie;Noord-Brabant;Totaal;Lopend;42374
2020;December;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;671
2020;December;Provincie;Noord-Brabant;Bouw;Lopend;659
2020;December;Provincie;Noord-Brabant;Chemische industrie;Lopend;428
2020;December;Provincie;Noord-Brabant;Cultuur;Lopend;254
2020;December;Provincie;Noord-Brabant;Detailhandel;Lopend;3469
2020;December;Provincie;Noord-Brabant;Groothandel;Lopend;3595
2020;December;Provincie;Noord-Brabant;Horeca en catering;Lopend;3008
2020;December;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;216
2020;December;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3454
2020;December;Provincie;Noord-Brabant;Onderwijs;Lopend;1126
2020;December;Provincie;Noord-Brabant;Overheid;Lopend;109
2020;December;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;7319
2020;December;Provincie;Noord-Brabant;Overige industrie;Lopend;871
2020;December;Provincie;Noord-Brabant;Schoonmaak;Lopend;502
2020;December;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;6395
2020;December;Provincie;Noord-Brabant;Vervoer en logistiek;Lopend;2558
2020;December;Provincie;Noord-Brabant;Voeding- en genotmiddelenindustrie;Lopend;804
2020;December;Provincie;Noord-Brabant;Zorg en welzijn;Lopend;4381
2021;Januari;Provincie;Noord-Brabant;Totaal;Lopend;42856
2021;Januari;Provincie;Noord-Brabant;Bank- en verzekeringswezen;Lopend;658
2021;Januari;Provincie;Noord-Brabant;Bouw;Lopend;660
2021;Januari;Provincie;Noord-Brabant;Chemische industrie;Lopend;441
2021;Januari;Provincie;Noord-Brabant;Cultuur;Lopend;297
2021;Januari;Provincie;Noord-Brabant;Detailhandel;Lopend;3665
2021;Januari;Provincie;Noord-Brabant;Groothandel;Lopend;3587
2021;Januari;Provincie;Noord-Brabant;Horeca en catering;Lopend;3183
2021;Januari;Provincie;Noord-Brabant;Landbouw, groenvoorziening, visserij;Lopend;243
2021;Januari;Provincie;Noord-Brabant;Metaalindustrie, installatie, voertuigen;Lopend;3485
2021;Januari;Provincie;Noord-Brabant;Onderwijs;Lopend;1032
2021;Januari;Provincie;Noord-Brabant;Overheid;Lopend;112
2021;Januari;Provincie;Noord-Brabant;Overige commerciële dienstverlening;Lopend;7220
2021;Januari;Provincie;Noord-Brabant;Overige industrie;Lopend;841
2021;Januari;Provincie;Noord-Brabant;Schoonmaak;Lopend;494
2021;Januari;Provincie;Noord-Brabant;Uitzendbedrijven;Lopend;6591
