Jaar;Maand;Niveau regio;Regio;Economische Situatie Komende 12 Maanden;Financiele Situatie Komende 12 Maanden
1986;April;Nederland;Nederland;5;1
1986;Mei;Nederland;Nederland;16;5
1986;Juni;Nederland;Nederland;30;11
1986;Juli;Nederland;Nederland;41;12
1986;Augustus;Nederland;Nederland;41;14
1986;September;Nederland;Nederland;39;17
1986;Oktober;Nederland;Nederland;39;17
1986;November;Nederland;Nederland;38;19
1986;December;Nederland;Nederland;37;19
1987;Januari;Nederland;Nederland;39;20
1987;Februari;Nederland;Nederland;39;22
1987;Maart;Nederland;Nederland;37;22
1987;April;Nederland;Nederland;7;15
1987;Mei;Nederland;Nederland;-8;11
1987;Juni;Nederland;Nederland;-14;9
1987;Juli;Nederland;Nederland;-17;10
1987;Augustus;Nederland;Nederland;-5;12
1987;September;Nederland;Nederland;19;16
1987;Oktober;Nederland;Nederland;6;14
1987;November;Nederland;Nederland;-2;12
1987;December;Nederland;Nederland;-8;11
1988;Januari;Nederland;Nederland;-19;10
1988;Februari;Nederland;Nederland;-18;12
1988;Maart;Nederland;Nederland;-13;13
1988;April;Nederland;Nederland;1;16
1988;Mei;Nederland;Nederland;4;16
1988;Juni;Nederland;Nederland;4;16
1988;Juli;Nederland;Nederland;10;18
1988;Augustus;Nederland;Nederland;19;21
1988;September;Nederland;Nederland;14;20
1988;Oktober;Nederland;Nederland;21;19
1988;November;Nederland;Nederland;28;21
1988;December;Nederland;Nederland;31;20
1989;Januari;Nederland;Nederland;31;20
1989;Februari;Nederland;Nederland;27;19
1989;Maart;Nederland;Nederland;29;19
1989;April;Nederland;Nederland;27;19
1989;Mei;Nederland;Nederland;19;17
1989;Juni;Nederland;Nederland;22;20
1989;Juli;Nederland;Nederland;29;22
1989;Augustus;Nederland;Nederland;30;24
1989;September;Nederland;Nederland;30;24
1989;Oktober;Nederland;Nederland;29;26
1989;November;Nederland;Nederland;32;27
1989;December;Nederland;Nederland;31;27
1990;Januari;Nederland;Nederland;31;26
1990;Februari;Nederland;Nederland;23;23
1990;Maart;Nederland;Nederland;20;24
1990;April;Nederland;Nederland;15;23
1990;Mei;Nederland;Nederland;10;22
1990;Juni;Nederland;Nederland;9;21
1990;Juli;Nederland;Nederland;9;21
1990;Augustus;Nederland;Nederland;-1;21
1990;September;Nederland;Nederland;-17;18
1990;Oktober;Nederland;Nederland;-31;15
1990;November;Nederland;Nederland;-44;12
1990;December;Nederland;Nederland;-43;12
1991;Januari;Nederland;Nederland;-49;11
1991;Februari;Nederland;Nederland;-55;9
1991;Maart;Nederland;Nederland;-33;10
1991;April;Nederland;Nederland;-30;11
1991;Mei;Nederland;Nederland;-24;13
1991;Juni;Nederland;Nederland;-23;13
1991;Juli;Nederland;Nederland;-26;11
1991;Augustus;Nederland;Nederland;-30;10
1991;September;Nederland;Nederland;-33;9
1991;Oktober;Nederland;Nederland;-42;6
1991;November;Nederland;Nederland;-42;7
1991;December;Nederland;Nederland;-39;9
1992;Januari;Nederland;Nederland;-41;8
1992;Februari;Nederland;Nederland;-41;8
1992;Maart;Nederland;Nederland;-38;10
1992;April;Nederland;Nederland;-36;11
1992;Mei;Nederland;Nederland;-32;12
1992;Juni;Nederland;Nederland;-23;15
1992;Juli;Nederland;Nederland;-14;17
1992;Augustus;Nederland;Nederland;-14;18
1992;September;Nederland;Nederland;-20;18
1992;Oktober;Nederland;Nederland;-24;16
1992;November;Nederland;Nederland;-38;13
1992;December;Nederland;Nederland;-48;10
1993;Januari;Nederland;Nederland;-44;9
1993;Februari;Nederland;Nederland;-46;8
1993;Maart;Nederland;Nederland;-53;8
1993;April;Nederland;Nederland;-50;8
1993;Mei;Nederland;Nederland;-44;6
1993;Juni;Nederland;Nederland;-41;5
1993;Juli;Nederland;Nederland;-42;5
1993;Augustus;Nederland;Nederland;-32;6
1993;September;Nederland;Nederland;-19;8
1993;Oktober;Nederland;Nederland;-22;5
1993;November;Nederland;Nederland;-15;6
1993;December;Nederland;Nederland;-21;5
1994;Januari;Nederland;Nederland;-22;4
1994;Februari;Nederland;Nederland;-14;4
1994;Maart;Nederland;Nederland;-3;4
1994;April;Nederland;Nederland;7;6
1994;Mei;Nederland;Nederland;12;7
1994;Juni;Nederland;Nederland;19;9
1994;Juli;Nederland;Nederland;18;10
1994;Augustus;Nederland;Nederland;28;12
1994;September;Nederland;Nederland;36;12
1994;Oktober;Nederland;Nederland;30;10
1994;November;Nederland;Nederland;24;9
1994;December;Nederland;Nederland;14;7
1995;Januari;Nederland;Nederland;15;6
1995;Februari;Nederland;Nederland;23;10
1995;Maart;Nederland;Nederland;26;12
1995;April;Nederland;Nederland;20;12
1995;Mei;Nederland;Nederland;21;11
1995;Juni;Nederland;Nederland;15;12
1995;Juli;Nederland;Nederland;12;13
1995;Augustus;Nederland;Nederland;20;15
1995;September;Nederland;Nederland;19;15
1995;Oktober;Nederland;Nederland;26;17
1995;November;Nederland;Nederland;25;17
1995;December;Nederland;Nederland;19;13
1996;Januari;Nederland;Nederland;16;11
1996;Februari;Nederland;Nederland;3;11
1996;Maart;Nederland;Nederland;-12;9
1996;April;Nederland;Nederland;-20;11
1996;Mei;Nederland;Nederland;-9;13
1996;Juni;Nederland;Nederland;0;15
1996;Juli;Nederland;Nederland;10;18
1996;Augustus;Nederland;Nederland;10;18
1996;September;Nederland;Nederland;17;20
1996;Oktober;Nederland;Nederland;28;22
1996;November;Nederland;Nederland;23;20
1996;December;Nederland;Nederland;21;18
1997;Januari;Nederland;Nederland;26;20
