Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2013;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2264475.00
2013;Nederland;Nederland;Regulier;Totaal;Vast dienstverband;4718570.00
2013;Nederland;Nederland;Regulier;Totaal;ZZP;684280.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;Flexibel dienstverband;57875.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;Vast dienstverband;234880.00
2013;Nederland;Nederland;Regulier;Bouwnijverheid;ZZP;98820.00
2013;Nederland;Nederland;Regulier;Chemische industrie;Flexibel dienstverband;14545.00
2013;Nederland;Nederland;Regulier;Chemische industrie;Vast dienstverband;93160.00
2013;Nederland;Nederland;Regulier;Chemische industrie;ZZP;1205.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;46305.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;Vast dienstverband;57610.00
2013;Nederland;Nederland;Regulier;Cultuur, sport en recreatie;ZZP;42940.00
2013;Nederland;Nederland;Regulier;Detailhandel;Flexibel dienstverband;367840.00
2013;Nederland;Nederland;Regulier;Detailhandel;Vast dienstverband;393800.00
2013;Nederland;Nederland;Regulier;Detailhandel;ZZP;60055.00
2013;Nederland;Nederland;Regulier;Energie;Flexibel dienstverband;9200.00
2013;Nederland;Nederland;Regulier;Energie;Vast dienstverband;56835.00
2013;Nederland;Nederland;Regulier;Energie;ZZP;870.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;44810.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;232870.00
2013;Nederland;Nederland;Regulier;Financiële dienstverlening en onroerend goed;ZZP;9930.00
2013;Nederland;Nederland;Regulier;Groothandel;Flexibel dienstverband;108415.00
2013;Nederland;Nederland;Regulier;Groothandel;Vast dienstverband;308715.00
2013;Nederland;Nederland;Regulier;Groothandel;ZZP;26685.00
2013;Nederland;Nederland;Regulier;Horeca;Flexibel dienstverband;184630.00
2013;Nederland;Nederland;Regulier;Horeca;Vast dienstverband;117430.00
2013;Nederland;Nederland;Regulier;Horeca;ZZP;17105.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;Flexibel dienstverband;51885.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;Vast dienstverband;157005.00
2013;Nederland;Nederland;Regulier;Informatie en communicatie;ZZP;32515.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;32855.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;49040.00
2013;Nederland;Nederland;Regulier;Landbouw, bosbouw en visserij;ZZP;64150.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;Flexibel dienstverband;44620.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;Vast dienstverband;198175.00
2013;Nederland;Nederland;Regulier;Metaalindustrie;ZZP;7490.00
2013;Nederland;Nederland;Regulier;Onderwijs;Flexibel dienstverband;104145.00
2013;Nederland;Nederland;Regulier;Onderwijs;Vast dienstverband;366120.00
2013;Nederland;Nederland;Regulier;Onderwijs;ZZP;30315.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;61465.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;425895.00
2013;Nederland;Nederland;Regulier;Openbaar bestuur en overheidsdiensten;ZZP;50.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;114520.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;288985.00
2013;Nederland;Nederland;Regulier;Specialistische zakelijke dienstverlening;ZZP;123370.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;470965.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;221005.00
2013;Nederland;Nederland;Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;26970.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;Flexibel dienstverband;96225.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;Vast dienstverband;243775.00
2013;Nederland;Nederland;Regulier;Vervoer en opslag;ZZP;21810.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;26910.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;90425.00
2013;Nederland;Nederland;Regulier;Voedings- en genotmiddelenindustrie;ZZP;1200.00
2013;Nederland;Nederland;Regulier;Welzijn;Flexibel dienstverband;85920.00
2013;Nederland;Nederland;Regulier;Welzijn;Vast dienstverband;224290.00
2013;Nederland;Nederland;Regulier;Welzijn;ZZP;13070.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;Flexibel dienstverband;49295.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;Vast dienstverband;99715.00
2013;Nederland;Nederland;Regulier;Overige dienstverlening;ZZP;46855.00
2013;Nederland;Nederland;Regulier;Overige industrie;Flexibel dienstverband;46205.00
2013;Nederland;Nederland;Regulier;Overige industrie;Vast dienstverband;184815.00
2013;Nederland;Nederland;Regulier;Overige industrie;ZZP;15105.00
2013;Nederland;Nederland;Regulier;Zorg;Flexibel dienstverband;245840.00
2013;Nederland;Nederland;Regulier;Zorg;Vast dienstverband;674030.00
2013;Nederland;Nederland;Regulier;Zorg;ZZP;43775.00
