Niveau regio;Jaar;Regio;Scenario's;Bruto binnenlands product
Nederland;2019 kwartaal 4;Nederland;Scenario;
Nederland;2020 kwartaal 1;Nederland;Scenario;
Nederland;2020 Kwartaal 2;Nederland;Scenario;
Nederland;2020 Kwartaal 3;Nederland;Scenario;
Nederland;2020 Kwartaal 4;Nederland;Scenario;
Nederland;2021 Kwartaal 1;Nederland;Scenario;
Nederland;2021 Kwartaal 2;Nederland;Scenario;
Nederland;2021 Kwartaal 3;Nederland;Scenario;
Nederland;2021 Kwartaal 4;Nederland;Scenario;
Nederland;2022 Kwartaal 1;Nederland;Scenario;103.20
Nederland;2022 Kwartaal 2;Nederland;Scenario;102.33
Nederland;2022 Kwartaal 3;Nederland;Scenario;101.35
Nederland;2022 Kwartaal 4;Nederland;Scenario;101.23
Nederland;2023 Kwartaal 1;Nederland;Scenario;101.56
Nederland;2023 Kwartaal 2;Nederland;Scenario;101.87
Nederland;2023 Kwartaal 3;Nederland;Scenario;102.20
Nederland;2023 Kwartaal 4;Nederland;Scenario;102.67
Nederland;2019 kwartaal 4;Nederland;Basisraming;100.00
Nederland;2020 kwartaal 1;Nederland;Basisraming;98.36
Nederland;2020 Kwartaal 2;Nederland;Basisraming;90.12
Nederland;2020 Kwartaal 3;Nederland;Basisraming;96.88
Nederland;2020 Kwartaal 4;Nederland;Basisraming;96.88
Nederland;2021 Kwartaal 1;Nederland;Basisraming;96.13
Nederland;2021 Kwartaal 2;Nederland;Basisraming;99.74
Nederland;2021 Kwartaal 3;Nederland;Basisraming;101.84
Nederland;2021 Kwartaal 4;Nederland;Basisraming;102.79
Nederland;2022 Kwartaal 1;Nederland;Basisraming;103.20
Nederland;2022 Kwartaal 2;Nederland;Basisraming;103.57
Nederland;2022 Kwartaal 3;Nederland;Basisraming;103.91
Nederland;2022 Kwartaal 4;Nederland;Basisraming;104.37
Nederland;2023 Kwartaal 1;Nederland;Basisraming;104.82
Nederland;2023 Kwartaal 2;Nederland;Basisraming;105.31
Nederland;2023 Kwartaal 3;Nederland;Basisraming;105.79
Nederland;2023 Kwartaal 4;Nederland;Basisraming;106.28
