Jaar;Kwartaal;Niveau regio;Regio;Schulden maken (%);Spaartegoeden aanspreken (%);Precies rondkomen (%);Beetje geld overhouden (%);Veel geld overhouden (%);Weet niet (%)
2017;Kwartaal 1;Nederland;Nederland;3.00;10.00;27.00;46.00;9.00;5.00
2017;Kwartaal 1;Provincie;Drenthe;;;;;;
2017;Kwartaal 1;Provincie;Flevoland;;;;;;
2017;Kwartaal 1;Provincie;Fryslân;4.00;11.00;26.00;46.00;8.00;6.00
2017;Kwartaal 1;Provincie;Gelderland;2.00;9.00;27.00;48.00;8.00;6.00
2017;Kwartaal 1;Provincie;Groningen;4.00;9.00;30.00;46.00;6.00;6.00
2017;Kwartaal 1;Provincie;Limburg;3.00;8.00;32.00;44.00;8.00;4.00
2017;Kwartaal 1;Provincie;Noord-Brabant;3.00;13.00;29.00;42.00;9.00;4.00
2017;Kwartaal 1;Provincie;Noord-Holland;5.00;11.00;26.00;44.00;10.00;5.00
2017;Kwartaal 1;Provincie;Overijssel;3.00;11.00;28.00;47.00;7.00;5.00
2017;Kwartaal 1;Provincie;Utrecht;5.00;8.00;17.00;52.00;15.00;3.00
2017;Kwartaal 1;Provincie;Zeeland;;;;;;
2017;Kwartaal 1;Provincie;Zuid-Holland;3.00;10.00;25.00;48.00;9.00;5.00
2017;Kwartaal 2;Nederland;Nederland;4.00;10.00;26.00;45.00;9.00;5.00
2017;Kwartaal 2;Provincie;Drenthe;3.00;12.00;26.00;40.00;10.00;8.00
2017;Kwartaal 2;Provincie;Flevoland;;;;;;
2017;Kwartaal 2;Provincie;Fryslân;2.00;9.00;28.00;53.00;7.00;2.00
2017;Kwartaal 2;Provincie;Gelderland;5.00;10.00;23.00;48.00;10.00;4.00
2017;Kwartaal 2;Provincie;Groningen;8.00;9.00;23.00;50.00;5.00;5.00
2017;Kwartaal 2;Provincie;Limburg;2.00;9.00;29.00;45.00;8.00;7.00
2017;Kwartaal 2;Provincie;Noord-Brabant;2.00;11.00;26.00;47.00;9.00;5.00
2017;Kwartaal 2;Provincie;Noord-Holland;5.00;10.00;25.00;44.00;10.00;6.00
2017;Kwartaal 2;Provincie;Overijssel;4.00;8.00;30.00;44.00;8.00;6.00
2017;Kwartaal 2;Provincie;Utrecht;4.00;12.00;24.00;44.00;12.00;4.00
2017;Kwartaal 2;Provincie;Zeeland;;;;;;
2017;Kwartaal 2;Provincie;Zuid-Holland;6.00;10.00;28.00;41.00;9.00;6.00
2017;Kwartaal 3;Nederland;Nederland;3.00;11.00;25.00;46.00;10.00;5.00
2017;Kwartaal 3;Provincie;Drenthe;2.00;7.00;31.00;48.00;9.00;4.00
2017;Kwartaal 3;Provincie;Flevoland;;;;;;
2017;Kwartaal 3;Provincie;Fryslân;6.00;9.00;18.00;60.00;3.00;5.00
2017;Kwartaal 3;Provincie;Gelderland;3.00;14.00;21.00;48.00;10.00;4.00
2017;Kwartaal 3;Provincie;Groningen;7.00;14.00;30.00;38.00;7.00;4.00
2017;Kwartaal 3;Provincie;Limburg;3.00;13.00;24.00;47.00;7.00;6.00
2017;Kwartaal 3;Provincie;Noord-Brabant;2.00;10.00;26.00;46.00;10.00;6.00
2017;Kwartaal 3;Provincie;Noord-Holland;4.00;11.00;24.00;43.00;12.00;5.00
2017;Kwartaal 3;Provincie;Overijssel;2.00;8.00;31.00;46.00;8.00;5.00
2017;Kwartaal 3;Provincie;Utrecht;2.00;14.00;21.00;47.00;11.00;5.00
2017;Kwartaal 3;Provincie;Zeeland;;;;;;
2017;Kwartaal 3;Provincie;Zuid-Holland;5.00;10.00;28.00;44.00;9.00;4.00
2017;Kwartaal 4;Nederland;Nederland;4.00;10.00;27.00;45.00;10.00;4.00
2017;Kwartaal 4;Provincie;Drenthe;0.00;9.00;29.00;51.00;8.00;2.00
2017;Kwartaal 4;Provincie;Flevoland;;;;;;
2017;Kwartaal 4;Provincie;Fryslân;5.00;8.00;27.00;47.00;11.00;2.00
2017;Kwartaal 4;Provincie;Gelderland;3.00;12.00;27.00;45.00;10.00;4.00
2017;Kwartaal 4;Provincie;Groningen;6.00;5.00;26.00;45.00;10.00;8.00
2017;Kwartaal 4;Provincie;Limburg;4.00;9.00;31.00;43.00;8.00;5.00
2017;Kwartaal 4;Provincie;Noord-Brabant;2.00;10.00;26.00;50.00;9.00;3.00
2017;Kwartaal 4;Provincie;Noord-Holland;4.00;15.00;26.00;39.00;11.00;5.00
2017;Kwartaal 4;Provincie;Overijssel;5.00;11.00;25.00;48.00;7.00;4.00
2017;Kwartaal 4;Provincie;Utrecht;3.00;9.00;27.00;46.00;12.00;4.00
2017;Kwartaal 4;Provincie;Zeeland;;;;;;
2017;Kwartaal 4;Provincie;Zuid-Holland;4.00;10.00;30.00;42.00;9.00;5.00
2018;Kwartaal 1;Nederland;Nederland;3.00;10.00;26.00;47.00;9.00;5.00
2018;Kwartaal 1;Provincie;Drenthe;2.00;11.00;26.00;47.00;7.00;7.00
2018;Kwartaal 1;Provincie;Flevoland;;;;;;
2018;Kwartaal 1;Provincie;Fryslân;2.00;10.00;29.00;47.00;9.00;3.00
2018;Kwartaal 1;Provincie;Gelderland;3.00;12.00;27.00;45.00;8.00;5.00
2018;Kwartaal 1;Provincie;Groningen;5.00;4.00;34.00;46.00;6.00;5.00
2018;Kwartaal 1;Provincie;Limburg;2.00;11.00;27.00;48.00;8.00;5.00
2018;Kwartaal 1;Provincie;Noord-Brabant;3.00;12.00;26.00;47.00;6.00;6.00
