Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2021;November;Nederland;Nederland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;3030
2021;November;Nederland;Nederland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;42451
2021;November;Nederland;Nederland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;21273
2021;November;Nederland;Nederland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;4282
2021;November;Nederland;Nederland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;13885
2021;November;Nederland;Nederland;Beroepsklasse (13);ICT beroepen;Lopende WW;4036
2021;November;Nederland;Nederland;Beroepsklasse (13);Managers;Lopende WW;17680
2021;November;Nederland;Nederland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;3436
2021;November;Nederland;Nederland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;7298
2021;November;Nederland;Nederland;Beroepsklasse (13);Technische beroepen;Lopende WW;27618
2021;November;Nederland;Nederland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;14622
2021;November;Nederland;Nederland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;16126
2021;November;Provincie;Drenthe;Beroepsklasse (13);Agrarische beroepen;Lopende WW;40
2021;November;Provincie;Drenthe;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1089
2021;November;Provincie;Drenthe;Beroepsklasse (13);Commerciële beroepen;Lopende WW;528
2021;November;Provincie;Drenthe;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;25
2021;November;Provincie;Drenthe;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;336
2021;November;Provincie;Drenthe;Beroepsklasse (13);ICT beroepen;Lopende WW;39
2021;November;Provincie;Drenthe;Beroepsklasse (13);Managers;Lopende WW;365
2021;November;Provincie;Drenthe;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;58
2021;November;Provincie;Drenthe;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;236
2021;November;Provincie;Drenthe;Beroepsklasse (13);Technische beroepen;Lopende WW;1009
2021;November;Provincie;Drenthe;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;459
2021;November;Provincie;Drenthe;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;539
2021;November;Provincie;Flevoland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;23
2021;November;Provincie;Flevoland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1396
2021;November;Provincie;Flevoland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;659
2021;November;Provincie;Flevoland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;72
2021;November;Provincie;Flevoland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;404
2021;November;Provincie;Flevoland;Beroepsklasse (13);ICT beroepen;Lopende WW;152
2021;November;Provincie;Flevoland;Beroepsklasse (13);Managers;Lopende WW;431
2021;November;Provincie;Flevoland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;120
2021;November;Provincie;Flevoland;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;171
2021;November;Provincie;Flevoland;Beroepsklasse (13);Technische beroepen;Lopende WW;727
2021;November;Provincie;Flevoland;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;450
2021;November;Provincie;Flevoland;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;419
2021;November;Provincie;Fryslân;Beroepsklasse (13);Agrarische beroepen;Lopende WW;100
2021;November;Provincie;Fryslân;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;1428
2021;November;Provincie;Fryslân;Beroepsklasse (13);Commerciële beroepen;Lopende WW;731
2021;November;Provincie;Fryslân;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;55
2021;November;Provincie;Fryslân;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;446
2021;November;Provincie;Fryslân;Beroepsklasse (13);ICT beroepen;Lopende WW;57
2021;November;Provincie;Fryslân;Beroepsklasse (13);Managers;Lopende WW;365
2021;November;Provincie;Fryslân;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;90
2021;November;Provincie;Fryslân;Beroepsklasse (13);Pedagogische beroepen;Lopende WW;398
2021;November;Provincie;Fryslân;Beroepsklasse (13);Technische beroepen;Lopende WW;1152
2021;November;Provincie;Fryslân;Beroepsklasse (13);Transport en logistiek beroepen;Lopende WW;680
2021;November;Provincie;Fryslân;Beroepsklasse (13);Zorg en welzijn beroepen;Lopende WW;747
2021;November;Provincie;Gelderland;Beroepsklasse (13);Agrarische beroepen;Lopende WW;29
2021;November;Provincie;Gelderland;Beroepsklasse (13);Bedrijfseconomische en administratieve beroepen;Lopende WW;4284
2021;November;Provincie;Gelderland;Beroepsklasse (13);Commerciële beroepen;Lopende WW;2178
2021;November;Provincie;Gelderland;Beroepsklasse (13);Creatieve en taalkundige beroepen;Lopende WW;198
2021;November;Provincie;Gelderland;Beroepsklasse (13);Dienstverlenende beroepen;Lopende WW;1201
2021;November;Provincie;Gelderland;Beroepsklasse (13);ICT beroepen;Lopende WW;230
2021;November;Provincie;Gelderland;Beroepsklasse (13);Managers;Lopende WW;1802
2021;November;Provincie;Gelderland;Beroepsklasse (13);Openbaar bestuur, veiligheid en juridische beroepen;Lopende WW;175
