Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2012;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;29.70
2012;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;3.70
2012;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;1.50
2012;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;12.00
2012;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;5.10
2012;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;31.00
2012;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;1.30
2012;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;12.50
2012;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;4.50
2012;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;31.40
2012;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;4.20
2012;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;1.30
2012;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;14.00
2012;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;5.30
2012;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;32.60
2012;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;4.10
2012;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;1.40
2012;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;12.00
2012;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;4.10
2013;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;35.30
2013;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;2.70
2013;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;0.90
2013;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;12.90
2013;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;4.80
2013;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;33.40
2013;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;2.80
2013;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;1.10
2013;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;13.40
2013;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;9.50
2013;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;34.00
2013;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;2.50
2013;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;1.10
2013;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;13.50
2013;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;6.80
2013;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;31.90
2013;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;3.10
2013;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;1.40
2013;Kwartaal 4;Nederland;Nederland;Financiële beperkingen;13.10
2013;Kwartaal 4;Nederland;Nederland;Weersomstandigheden;3.90
2014;Kwartaal 1;Nederland;Nederland;Onvoldoende vraag;29.60
2014;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;2.50
2014;Kwartaal 1;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.10
2014;Kwartaal 1;Nederland;Nederland;Financiële beperkingen;11.30
2014;Kwartaal 1;Nederland;Nederland;Weersomstandigheden;4.60
2014;Kwartaal 2;Nederland;Nederland;Onvoldoende vraag;27.60
2014;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;2.80
2014;Kwartaal 2;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.30
2014;Kwartaal 2;Nederland;Nederland;Financiële beperkingen;11.90
2014;Kwartaal 2;Nederland;Nederland;Weersomstandigheden;3.60
2014;Kwartaal 3;Nederland;Nederland;Onvoldoende vraag;26.70
2014;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;3.30
2014;Kwartaal 3;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.00
2014;Kwartaal 3;Nederland;Nederland;Financiële beperkingen;11.40
2014;Kwartaal 3;Nederland;Nederland;Weersomstandigheden;3.50
2014;Kwartaal 4;Nederland;Nederland;Onvoldoende vraag;25.70
2014;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;3.70
2014;Kwartaal 4;Nederland;Nederland;Productiemiddelen, materiaal, ruimte;3.60
