Jaar;Maand;Niveau regio;Regio;Sector;Type;Aantal
2021;September;Nederland;Nederland;Bank- en verzekeringswezen;Instroom;430
2021;September;Nederland;Nederland;Bank- en verzekeringswezen;Uitstroom;345
2021;September;Nederland;Nederland;Bank- en verzekeringswezen;Lopend;4796
2021;September;Nederland;Nederland;Bouw;Instroom;269
2021;September;Nederland;Nederland;Bouw;Uitstroom;331
2021;September;Nederland;Nederland;Bouw;Lopend;2591
2021;September;Nederland;Nederland;Chemische industrie;Instroom;222
2021;September;Nederland;Nederland;Chemische industrie;Uitstroom;213
2021;September;Nederland;Nederland;Chemische industrie;Lopend;2560
2021;September;Nederland;Nederland;Cultuur;Instroom;250
2021;September;Nederland;Nederland;Cultuur;Uitstroom;424
2021;September;Nederland;Nederland;Cultuur;Lopend;2737
2021;September;Nederland;Nederland;Detailhandel;Instroom;1911
2021;September;Nederland;Nederland;Detailhandel;Uitstroom;2821
2021;September;Nederland;Nederland;Detailhandel;Lopend;18225
2021;September;Nederland;Nederland;Groothandel;Instroom;1608
2021;September;Nederland;Nederland;Groothandel;Uitstroom;1803
2021;September;Nederland;Nederland;Groothandel;Lopend;15683
2021;September;Nederland;Nederland;Horeca en catering;Instroom;951
2021;September;Nederland;Nederland;Horeca en catering;Uitstroom;2611
2021;September;Nederland;Nederland;Horeca en catering;Lopend;11848
2021;September;Nederland;Nederland;Landbouw, groenvoorziening, visserij;Instroom;324
2021;September;Nederland;Nederland;Landbouw, groenvoorziening, visserij;Uitstroom;304
2021;September;Nederland;Nederland;Landbouw, groenvoorziening, visserij;Lopend;2006
2021;September;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;Instroom;1544
2021;September;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;Uitstroom;1502
2021;September;Nederland;Nederland;Metaalindustrie, installatie, voertuigen;Lopend;14059
2021;September;Nederland;Nederland;Onderwijs;Instroom;997
2021;September;Nederland;Nederland;Onderwijs;Uitstroom;854
2021;September;Nederland;Nederland;Onderwijs;Lopend;7825
2021;September;Nederland;Nederland;Overheid;Instroom;274
2021;September;Nederland;Nederland;Overheid;Uitstroom;179
2021;September;Nederland;Nederland;Overheid;Lopend;1849
2021;September;Nederland;Nederland;Overige commerciële dienstverlening;Instroom;4103
2021;September;Nederland;Nederland;Overige commerciële dienstverlening;Uitstroom;4713
2021;September;Nederland;Nederland;Overige commerciële dienstverlening;Lopend;37980
2021;September;Nederland;Nederland;Overige industrie;Instroom;388
2021;September;Nederland;Nederland;Overige industrie;Uitstroom;519
2021;September;Nederland;Nederland;Overige industrie;Lopend;4683
2021;September;Nederland;Nederland;Schoonmaak;Instroom;379
2021;September;Nederland;Nederland;Schoonmaak;Uitstroom;595
2021;September;Nederland;Nederland;Schoonmaak;Lopend;3701
2021;September;Nederland;Nederland;Uitzendbedrijven;Instroom;4533
2021;September;Nederland;Nederland;Uitzendbedrijven;Uitstroom;5195
2021;September;Nederland;Nederland;Uitzendbedrijven;Lopend;31517
2021;September;Nederland;Nederland;Vervoer en logistiek;Instroom;1042
2021;September;Nederland;Nederland;Vervoer en logistiek;Uitstroom;1447
2021;September;Nederland;Nederland;Vervoer en logistiek;Lopend;11557
2021;September;Nederland;Nederland;Voeding- en genotmiddelenindustrie;Instroom;431
2021;September;Nederland;Nederland;Voeding- en genotmiddelenindustrie;Uitstroom;481
2021;September;Nederland;Nederland;Voeding- en genotmiddelenindustrie;Lopend;4375
2021;September;Nederland;Nederland;Zorg en welzijn;Instroom;3084
2021;September;Nederland;Nederland;Zorg en welzijn;Uitstroom;3105
2021;September;Nederland;Nederland;Zorg en welzijn;Lopend;26059
2021;September;Provincie;Drenthe;Bank- en verzekeringswezen;Instroom;
2021;September;Provincie;Drenthe;Bank- en verzekeringswezen;Uitstroom;
2021;September;Provincie;Drenthe;Bank- en verzekeringswezen;Lopend;86
2021;September;Provincie;Drenthe;Bouw;Instroom;
2021;September;Provincie;Drenthe;Bouw;Uitstroom;
2021;September;Provincie;Drenthe;Bouw;Lopend;81
2021;September;Provincie;Drenthe;Chemische industrie;Instroom;
2021;September;Provincie;Drenthe;Chemische industrie;Uitstroom;
2021;September;Provincie;Drenthe;Chemische industrie;Lopend;45
2021;September;Provincie;Drenthe;Cultuur;Instroom;
2021;September;Provincie;Drenthe;Cultuur;Uitstroom;
2021;September;Provincie;Drenthe;Cultuur;Lopend;
2021;September;Provincie;Drenthe;Detailhandel;Instroom;13
2021;September;Provincie;Drenthe;Detailhandel;Uitstroom;33
2021;September;Provincie;Drenthe;Detailhandel;Lopend;423
2021;September;Provincie;Drenthe;Groothandel;Instroom;
2021;September;Provincie;Drenthe;Groothandel;Uitstroom;
2021;September;Provincie;Drenthe;Groothandel;Lopend;291
2021;September;Provincie;Drenthe;Horeca en catering;Instroom;
2021;September;Provincie;Drenthe;Horeca en catering;Uitstroom;
2021;September;Provincie;Drenthe;Horeca en catering;Lopend;167
2021;September;Provincie;Drenthe;Landbouw, groenvoorziening, visserij;Instroom;
2021;September;Provincie;Drenthe;Landbouw, groenvoorziening, visserij;Uitstroom;
2021;September;Provincie;Drenthe;Landbouw, groenvoorziening, visserij;Lopend;24
2021;September;Provincie;Drenthe;Metaalindustrie, installatie, voertuigen;Instroom;10
2021;September;Provincie;Drenthe;Metaalindustrie, installatie, voertuigen;Uitstroom;
2021;September;Provincie;Drenthe;Metaalindustrie, installatie, voertuigen;Lopend;407
2021;September;Provincie;Drenthe;Onderwijs;Instroom;
2021;September;Provincie;Drenthe;Onderwijs;Uitstroom;
