Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2012;Kwartaal 1;Nederland;Nederland;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.50
2012;Kwartaal 1;Nederland;Nederland;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;0.40
2012;Kwartaal 1;Nederland;Nederland;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;25.40
2012;Kwartaal 1;Nederland;Nederland;Handel;Productiemiddelen, materiaal, ruimte;2.30
2012;Kwartaal 1;Nederland;Nederland;Horeca;Productiemiddelen, materiaal, ruimte;1.90
2012;Kwartaal 1;Nederland;Nederland;Industrie;Productiemiddelen, materiaal, ruimte;3.40
2012;Kwartaal 1;Nederland;Nederland;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;1.10
2012;Kwartaal 1;Nederland;Nederland;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;1.30
2012;Kwartaal 1;Nederland;Nederland;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;0.30
2012;Kwartaal 1;Nederland;Nederland;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;0.40
2012;Kwartaal 1;Nederland;Nederland;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Nederland;Nederland;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;0.50
2012;Kwartaal 1;Nederland;Nederland;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;0.80
2012;Kwartaal 1;Provincie;Drenthe;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Drenthe;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Drenthe;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Drenthe;Handel;Productiemiddelen, materiaal, ruimte;0.70
2012;Kwartaal 1;Provincie;Drenthe;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Drenthe;Industrie;Productiemiddelen, materiaal, ruimte;1.90
2012;Kwartaal 1;Provincie;Drenthe;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Drenthe;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Drenthe;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Drenthe;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Drenthe;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Drenthe;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Drenthe;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Flevoland;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Handel;Productiemiddelen, materiaal, ruimte;2.50
2012;Kwartaal 1;Provincie;Flevoland;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Industrie;Productiemiddelen, materiaal, ruimte;2.30
2012;Kwartaal 1;Provincie;Flevoland;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Verhuur en overige zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Flevoland;Vervoer en opslag;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Fryslân;Bouwnijverheid;Productiemiddelen, materiaal, ruimte;0.00
2012;Kwartaal 1;Provincie;Fryslân;Cultuur, sport en recreatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Fryslân;Delfstoffenwinning;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Fryslân;Handel;Productiemiddelen, materiaal, ruimte;0.40
2012;Kwartaal 1;Provincie;Fryslân;Horeca;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Fryslân;Industrie;Productiemiddelen, materiaal, ruimte;2.50
2012;Kwartaal 1;Provincie;Fryslân;Informatie en communicatie;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Fryslân;Landbouw, bosbouw en visserij;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Fryslân;Overige dienstverlening;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Fryslân;Specialistische zakelijke diensten;Productiemiddelen, materiaal, ruimte;
2012;Kwartaal 1;Provincie;Fryslân;Verhuur en handel van onroerend goed;Productiemiddelen, materiaal, ruimte;
