Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Bruto arbeidsparticipatie;Netto arbeidsparticipatie
2013;Kwartaal 1;Nederland;Nederland;Totaal;72.60;66.80
2013;Kwartaal 1;Nederland;Nederland;Werknemers;;
2013;Kwartaal 1;Nederland;Nederland;Zelfstandigen;;
2013;Kwartaal 2;Nederland;Nederland;Totaal;72.70;66.80
2013;Kwartaal 2;Nederland;Nederland;Werknemers;;
2013;Kwartaal 2;Nederland;Nederland;Zelfstandigen;;
2013;Kwartaal 3;Nederland;Nederland;Totaal;72.80;66.80
2013;Kwartaal 3;Nederland;Nederland;Werknemers;;
2013;Kwartaal 3;Nederland;Nederland;Zelfstandigen;;
2013;Kwartaal 4;Nederland;Nederland;Totaal;72.60;66.60
2013;Kwartaal 4;Nederland;Nederland;Werknemers;;
2013;Kwartaal 4;Nederland;Nederland;Zelfstandigen;;
2014;Kwartaal 1;Nederland;Nederland;Totaal;72.10;65.70
2014;Kwartaal 1;Nederland;Nederland;Werknemers;;
2014;Kwartaal 1;Nederland;Nederland;Zelfstandigen;;
2014;Kwartaal 2;Nederland;Nederland;Totaal;72.10;66.00
2014;Kwartaal 2;Nederland;Nederland;Werknemers;;
2014;Kwartaal 2;Nederland;Nederland;Zelfstandigen;;
2014;Kwartaal 3;Nederland;Nederland;Totaal;72.20;66.50
2014;Kwartaal 3;Nederland;Nederland;Werknemers;;
2014;Kwartaal 3;Nederland;Nederland;Zelfstandigen;;
2014;Kwartaal 4;Nederland;Nederland;Totaal;72.40;66.60
2014;Kwartaal 4;Nederland;Nederland;Werknemers;;
2014;Kwartaal 4;Nederland;Nederland;Zelfstandigen;;
2015;Kwartaal 1;Nederland;Nederland;Totaal;72.40;66.30
2015;Kwartaal 1;Nederland;Nederland;Werknemers;;
2015;Kwartaal 1;Nederland;Nederland;Zelfstandigen;;
2015;Kwartaal 2;Nederland;Nederland;Totaal;72.40;66.70
2015;Kwartaal 2;Nederland;Nederland;Werknemers;;
2015;Kwartaal 2;Nederland;Nederland;Zelfstandigen;;
2015;Kwartaal 3;Nederland;Nederland;Totaal;72.40;67.00
2015;Kwartaal 3;Nederland;Nederland;Werknemers;;
2015;Kwartaal 3;Nederland;Nederland;Zelfstandigen;;
2015;Kwartaal 4;Nederland;Nederland;Totaal;72.30;66.80
2015;Kwartaal 4;Nederland;Nederland;Werknemers;;
2015;Kwartaal 4;Nederland;Nederland;Zelfstandigen;;
2016;Kwartaal 1;Nederland;Nederland;Totaal;72.10;66.50
2016;Kwartaal 1;Nederland;Nederland;Werknemers;;
2016;Kwartaal 1;Nederland;Nederland;Zelfstandigen;;
2016;Kwartaal 2;Nederland;Nederland;Totaal;72.30;67.10
2016;Kwartaal 2;Nederland;Nederland;Werknemers;;
2016;Kwartaal 2;Nederland;Nederland;Zelfstandigen;;
2016;Kwartaal 3;Nederland;Nederland;Totaal;72.30;67.50
2016;Kwartaal 3;Nederland;Nederland;Werknemers;;
2016;Kwartaal 3;Nederland;Nederland;Zelfstandigen;;
2016;Kwartaal 4;Nederland;Nederland;Totaal;72.10;67.50
2016;Kwartaal 4;Nederland;Nederland;Werknemers;;
2016;Kwartaal 4;Nederland;Nederland;Zelfstandigen;;
2017;Kwartaal 1;Nederland;Nederland;Totaal;72.00;67.30
2017;Kwartaal 1;Nederland;Nederland;Werknemers;;
2017;Kwartaal 1;Nederland;Nederland;Zelfstandigen;;
2017;Kwartaal 2;Nederland;Nederland;Totaal;72.10;67.80
2017;Kwartaal 2;Nederland;Nederland;Werknemers;;
2017;Kwartaal 2;Nederland;Nederland;Zelfstandigen;;
2017;Kwartaal 3;Nederland;Nederland;Totaal;72.40;68.40
2017;Kwartaal 3;Nederland;Nederland;Werknemers;;
2017;Kwartaal 3;Nederland;Nederland;Zelfstandigen;;
2017;Kwartaal 4;Nederland;Nederland;Totaal;72.20;68.30
2017;Kwartaal 4;Nederland;Nederland;Werknemers;;
2017;Kwartaal 4;Nederland;Nederland;Zelfstandigen;;
2018;Kwartaal 1;Nederland;Nederland;Totaal;72.20;68.30
2018;Kwartaal 1;Nederland;Nederland;Werknemers;;
2018;Kwartaal 1;Nederland;Nederland;Zelfstandigen;;
2018;Kwartaal 2;Nederland;Nederland;Totaal;72.50;68.90
2018;Kwartaal 2;Nederland;Nederland;Werknemers;;
2018;Kwartaal 2;Nederland;Nederland;Zelfstandigen;;
2018;Kwartaal 3;Nederland;Nederland;Totaal;72.90;69.50
2018;Kwartaal 3;Nederland;Nederland;Werknemers;;
2018;Kwartaal 3;Nederland;Nederland;Zelfstandigen;;
2018;Kwartaal 4;Nederland;Nederland;Totaal;73.00;69.70
2018;Kwartaal 4;Nederland;Nederland;Werknemers;;
2018;Kwartaal 4;Nederland;Nederland;Zelfstandigen;;
2019;Kwartaal 1;Nederland;Nederland;Totaal;73.10;69.60
2019;Kwartaal 1;Nederland;Nederland;Werknemers;;
2019;Kwartaal 1;Nederland;Nederland;Zelfstandigen;;
2019;Kwartaal 2;Nederland;Nederland;Totaal;73.20;70.00
2019;Kwartaal 2;Nederland;Nederland;Werknemers;;
2019;Kwartaal 2;Nederland;Nederland;Zelfstandigen;;
2019;Kwartaal 3;Nederland;Nederland;Totaal;73.40;70.30
2019;Kwartaal 3;Nederland;Nederland;Werknemers;;
2019;Kwartaal 3;Nederland;Nederland;Zelfstandigen;;
2019;Kwartaal 4;Nederland;Nederland;Totaal;73.50;70.30
2019;Kwartaal 4;Nederland;Nederland;Werknemers;;
