Jaar;Kwartaal;Niveau regio;Regio;Economische situatie komende 12 maanden;Financiële situatie komende 12 maanden
2017;Kwartaal 1;Nederland;Nederland;43.00;10.00
2017;Kwartaal 1;Provincie;Drenthe;;
2017;Kwartaal 1;Provincie;Flevoland;;
2017;Kwartaal 1;Provincie;Fryslân;39.00;13.00
2017;Kwartaal 1;Provincie;Gelderland;39.00;11.00
2017;Kwartaal 1;Provincie;Groningen;33.00;-2.00
2017;Kwartaal 1;Provincie;Limburg;36.00;1.00
2017;Kwartaal 1;Provincie;Noord-Brabant;39.00;10.00
2017;Kwartaal 1;Provincie;Noord-Holland;46.00;17.00
2017;Kwartaal 1;Provincie;Overijssel;48.00;-1.00
2017;Kwartaal 1;Provincie;Utrecht;57.00;22.00
2017;Kwartaal 1;Provincie;Zeeland;;
2017;Kwartaal 1;Provincie;Zuid-Holland;46.00;8.00
2017;Kwartaal 2;Nederland;Nederland;44.00;11.00
2017;Kwartaal 2;Provincie;Drenthe;37.00;4.00
2017;Kwartaal 2;Provincie;Flevoland;;
2017;Kwartaal 2;Provincie;Fryslân;39.00;15.00
2017;Kwartaal 2;Provincie;Gelderland;49.00;11.00
2017;Kwartaal 2;Provincie;Groningen;36.00;5.00
2017;Kwartaal 2;Provincie;Limburg;35.00;7.00
2017;Kwartaal 2;Provincie;Noord-Brabant;40.00;12.00
2017;Kwartaal 2;Provincie;Noord-Holland;42.00;11.00
2017;Kwartaal 2;Provincie;Overijssel;50.00;12.00
2017;Kwartaal 2;Provincie;Utrecht;53.00;20.00
2017;Kwartaal 2;Provincie;Zeeland;;
2017;Kwartaal 2;Provincie;Zuid-Holland;48.00;9.00
2017;Kwartaal 3;Nederland;Nederland;43.00;10.00
2017;Kwartaal 3;Provincie;Drenthe;34.00;15.00
2017;Kwartaal 3;Provincie;Flevoland;;
2017;Kwartaal 3;Provincie;Fryslân;38.00;11.00
2017;Kwartaal 3;Provincie;Gelderland;38.00;7.00
2017;Kwartaal 3;Provincie;Groningen;37.00;5.00
2017;Kwartaal 3;Provincie;Limburg;40.00;2.00
2017;Kwartaal 3;Provincie;Noord-Brabant;45.00;13.00
2017;Kwartaal 3;Provincie;Noord-Holland;44.00;14.00
2017;Kwartaal 3;Provincie;Overijssel;51.00;8.00
2017;Kwartaal 3;Provincie;Utrecht;54.00;14.00
2017;Kwartaal 3;Provincie;Zeeland;;
2017;Kwartaal 3;Provincie;Zuid-Holland;39.00;9.00
2017;Kwartaal 4;Nederland;Nederland;36.00;9.00
2017;Kwartaal 4;Provincie;Drenthe;42.00;9.00
2017;Kwartaal 4;Provincie;Flevoland;;
2017;Kwartaal 4;Provincie;Fryslân;33.00;10.00
2017;Kwartaal 4;Provincie;Gelderland;34.00;8.00
2017;Kwartaal 4;Provincie;Groningen;44.00;16.00
2017;Kwartaal 4;Provincie;Limburg;39.00;11.00
2017;Kwartaal 4;Provincie;Noord-Brabant;35.00;6.00
2017;Kwartaal 4;Provincie;Noord-Holland;34.00;3.00
2017;Kwartaal 4;Provincie;Overijssel;41.00;7.00
2017;Kwartaal 4;Provincie;Utrecht;37.00;14.00
2017;Kwartaal 4;Provincie;Zeeland;;
2017;Kwartaal 4;Provincie;Zuid-Holland;36.00;12.00
