Jaar;Week;Dag;Niveau regio;Regio;Beroepsklasse;Aantal
2022;1;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;31.00
2022;1;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;549.00
2022;1;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;612.00
2022;1;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;42.00
2022;1;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;315.00
2022;1;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;84.00
2022;1;Totaal;Provincie;Noord-Brabant;Technische beroepen;509.00
2022;1;Totaal;Provincie;Noord-Brabant;Totaal;3534.00
2022;1;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;270.00
2022;1;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;464.00
2022;2;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;562.00
2022;2;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;52.00
2022;2;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;288.00
2023;3;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;37.00
2023;3;Totaal;Provincie;Noord-Brabant;Technische beroepen;98.00
2023;2;Totaal;Provincie;Noord-Brabant;Technische beroepen;121.00
2023;2;Totaal;Provincie;Noord-Brabant;Totaal;548.00
2023;4;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;5.00
2023;4;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;136.00
2023;4;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;20.00
2023;4;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;93.00
2022;1;Totaal;Provincie;Noord-Brabant;ICT beroepen;225.00
2022;1;Totaal;Provincie;Noord-Brabant;Managers;369.00
2022;1;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;64.00
2022;2;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;24.00
2022;2;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;688.00
2022;2;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;56.00
2022;2;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;128.00
2022;3;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;637.00
2022;3;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;621.00
2022;2;Totaal;Provincie;Noord-Brabant;ICT beroepen;281.00
2022;2;Totaal;Provincie;Noord-Brabant;Managers;395.00
2022;2;Totaal;Provincie;Noord-Brabant;Technische beroepen;654.00
2022;2;Totaal;Provincie;Noord-Brabant;Totaal;3872.00
2022;2;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;260.00
2022;2;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;484.00
2022;3;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;19.00
2022;3;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;37.00
2022;3;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;316.00
2022;3;Totaal;Provincie;Noord-Brabant;ICT beroepen;256.00
2022;3;Totaal;Provincie;Noord-Brabant;Managers;462.00
2022;3;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;63.00
2022;3;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;159.00
2022;3;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;254.00
2022;3;Totaal;Provincie;Noord-Brabant;Technische beroepen;662.00
2022;3;Totaal;Provincie;Noord-Brabant;Totaal;3954.00
2022;4;Totaal;Provincie;Noord-Brabant;Creatieve en taalkundige beroepen;52.00
2022;4;Totaal;Provincie;Noord-Brabant;Totaal;4650.00
2022;4;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;311.00
2022;5;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;459.00
2022;5;Totaal;Provincie;Noord-Brabant;ICT beroepen;289.00
2022;5;Totaal;Provincie;Noord-Brabant;Transport en logistiek beroepen;283.00
2022;6;Totaal;Provincie;Noord-Brabant;ICT beroepen;358.00
2022;6;Totaal;Provincie;Noord-Brabant;Managers;541.00
2022;6;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;612.00
2022;7;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;37.00
2022;7;Totaal;Provincie;Noord-Brabant;Managers;469.00
2022;7;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;100.00
2022;8;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;24.00
2022;3;Totaal;Provincie;Noord-Brabant;Zorg en welzijn beroepen;468.00
2022;4;Totaal;Provincie;Noord-Brabant;Agrarische beroepen;16.00
2022;4;Totaal;Provincie;Noord-Brabant;Bedrijfseconomische en administratieve beroepen;802.00
2022;4;Totaal;Provincie;Noord-Brabant;Commerciële beroepen;732.00
2022;4;Totaal;Provincie;Noord-Brabant;Dienstverlenende beroepen;415.00
2022;4;Totaal;Provincie;Noord-Brabant;ICT beroepen;272.00
2022;4;Totaal;Provincie;Noord-Brabant;Managers;487.00
2022;4;Totaal;Provincie;Noord-Brabant;Openbaar bestuur, veiligheid en juridische beroepen;77.00
2022;4;Totaal;Provincie;Noord-Brabant;Pedagogische beroepen;165.00
2022;4;Totaal;Provincie;Noord-Brabant;Technische beroepen;664.00
