Periode;Niveau regio;Regio;Sector;Arbeidsrelatie;Anciënniteit;Aantal
2018/2019;Nederland;Nederland;Bouwnijverheid;Type contract (totaal);0 tot 1 jaar;55720.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Type contract (totaal);1-5 jaar;97040.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Type contract (totaal);5-10 jaar;60900.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Type contract (totaal);10-20 jaar;101630.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Type contract (totaal);20 jaar en meer;87560.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Type contract (totaal);Weet niet of onbekend;8360.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Vast dienstverband;0 tot 1 jaar;17730.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Vast dienstverband;1-5 jaar;53330.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Vast dienstverband;5-10 jaar;36820.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Vast dienstverband;10-20 jaar;59420.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Vast dienstverband;20 jaar en meer;59820.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Vast dienstverband;Weet niet of onbekend;3560.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Flexibel dienstverband;0 tot 1 jaar;29140.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Flexibel dienstverband;1-5 jaar;15330.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Flexibel dienstverband;5-10 jaar;2390.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Flexibel dienstverband;10-20 jaar;2380.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Flexibel dienstverband;20 jaar en meer;1580.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Flexibel dienstverband;Weet niet of onbekend;810.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Zelfstandigen;0 tot 1 jaar;8860.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Zelfstandigen;1-5 jaar;28380.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Zelfstandigen;5-10 jaar;21690.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Zelfstandigen;10-20 jaar;39830.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Zelfstandigen;20 jaar en meer;26160.00
2018/2019;Nederland;Nederland;Bouwnijverheid;Zelfstandigen;Weet niet of onbekend;3990.00
2018/2019;Nederland;Nederland;Chemische industrie;Type contract (totaal);0 tot 1 jaar;18810.00
2018/2019;Nederland;Nederland;Chemische industrie;Type contract (totaal);1-5 jaar;25990.00
2018/2019;Nederland;Nederland;Chemische industrie;Type contract (totaal);5-10 jaar;18490.00
2018/2019;Nederland;Nederland;Chemische industrie;Type contract (totaal);10-20 jaar;27650.00
2018/2019;Nederland;Nederland;Chemische industrie;Type contract (totaal);20 jaar en meer;33320.00
2018/2019;Nederland;Nederland;Chemische industrie;Type contract (totaal);Weet niet of onbekend;1240.00
2018/2019;Nederland;Nederland;Chemische industrie;Vast dienstverband;0 tot 1 jaar;4960.00
2018/2019;Nederland;Nederland;Chemische industrie;Vast dienstverband;1-5 jaar;19550.00
2018/2019;Nederland;Nederland;Chemische industrie;Vast dienstverband;5-10 jaar;17370.00
2018/2019;Nederland;Nederland;Chemische industrie;Vast dienstverband;10-20 jaar;26230.00
2018/2019;Nederland;Nederland;Chemische industrie;Vast dienstverband;20 jaar en meer;31860.00
2018/2019;Nederland;Nederland;Chemische industrie;Vast dienstverband;Weet niet of onbekend;1060.00
2018/2019;Nederland;Nederland;Chemische industrie;Flexibel dienstverband;0 tot 1 jaar;13490.00
2018/2019;Nederland;Nederland;Chemische industrie;Flexibel dienstverband;1-5 jaar;5820.00
2018/2019;Nederland;Nederland;Chemische industrie;Flexibel dienstverband;5-10 jaar;730.00
2018/2019;Nederland;Nederland;Chemische industrie;Flexibel dienstverband;10-20 jaar;580.00
2018/2019;Nederland;Nederland;Chemische industrie;Flexibel dienstverband;20 jaar en meer;470.00
2018/2019;Nederland;Nederland;Chemische industrie;Flexibel dienstverband;Weet niet of onbekend;180.00
2018/2019;Nederland;Nederland;Chemische industrie;Zelfstandigen;0 tot 1 jaar;360.00
2018/2019;Nederland;Nederland;Chemische industrie;Zelfstandigen;1-5 jaar;620.00
2018/2019;Nederland;Nederland;Chemische industrie;Zelfstandigen;5-10 jaar;400.00
2018/2019;Nederland;Nederland;Chemische industrie;Zelfstandigen;10-20 jaar;840.00
2018/2019;Nederland;Nederland;Chemische industrie;Zelfstandigen;20 jaar en meer;990.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Type contract (totaal);0 tot 1 jaar;34350.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Type contract (totaal);1-5 jaar;55570.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Type contract (totaal);5-10 jaar;27690.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Type contract (totaal);10-20 jaar;37170.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Type contract (totaal);20 jaar en meer;27990.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Type contract (totaal);Weet niet of onbekend;3390.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Vast dienstverband;0 tot 1 jaar;5470.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Vast dienstverband;1-5 jaar;19740.00
2018/2019;Nederland;Nederland;Cultuur, sport en recreatie;Vast dienstverband;5-10 jaar;11140.00
