Jaar;Kwartaal;Niveau regio;Regio;Soort;Index 2019 kw 4 = 100
2019;Kwartaal 4;Nederland;Nederland;CEP2020;100.00
2019;Kwartaal 4;Nederland;Nederland;Scenario 1;100.00
2019;Kwartaal 4;Nederland;Nederland;Scenario 2;100.00
2019;Kwartaal 4;Nederland;Nederland;Scenario 3;100.00
2019;Kwartaal 4;Nederland;Nederland;Scenario 4;100.00
2020;Kwartaal 1;Nederland;Nederland;CEP2020;100.34
2020;Kwartaal 1;Nederland;Nederland;Scenario 1;98.84
2020;Kwartaal 1;Nederland;Nederland;Scenario 2;98.03
2020;Kwartaal 1;Nederland;Nederland;Scenario 3;97.56
2020;Kwartaal 1;Nederland;Nederland;Scenario 4;98.33
2020;Kwartaal 2;Nederland;Nederland;CEP2020;100.50
2020;Kwartaal 2;Nederland;Nederland;Scenario 1;95.62
2020;Kwartaal 2;Nederland;Nederland;Scenario 2;94.27
2020;Kwartaal 2;Nederland;Nederland;Scenario 3;92.19
2020;Kwartaal 2;Nederland;Nederland;Scenario 4;93.90
2020;Kwartaal 3;Nederland;Nederland;CEP2020;100.71
2020;Kwartaal 3;Nederland;Nederland;Scenario 1;98.14
2020;Kwartaal 3;Nederland;Nederland;Scenario 2;91.98
2020;Kwartaal 3;Nederland;Nederland;Scenario 3;89.57
2020;Kwartaal 3;Nederland;Nederland;Scenario 4;91.14
2020;Kwartaal 4;Nederland;Nederland;CEP2020;100.92
2020;Kwartaal 4;Nederland;Nederland;Scenario 1;99.78
2020;Kwartaal 4;Nederland;Nederland;Scenario 2;93.58
2020;Kwartaal 4;Nederland;Nederland;Scenario 3;90.61
2020;Kwartaal 4;Nederland;Nederland;Scenario 4;89.31
2021;Kwartaal 1;Nederland;Nederland;CEP2020;101.27
2021;Kwartaal 1;Nederland;Nederland;Scenario 1;99.90
2021;Kwartaal 1;Nederland;Nederland;Scenario 2;95.30
2021;Kwartaal 1;Nederland;Nederland;Scenario 3;92.45
2021;Kwartaal 1;Nederland;Nederland;Scenario 4;89.01
2021;Kwartaal 2;Nederland;Nederland;CEP2020;101.47
2021;Kwartaal 2;Nederland;Nederland;Scenario 1;100.22
2021;Kwartaal 2;Nederland;Nederland;Scenario 2;97.10
2021;Kwartaal 2;Nederland;Nederland;Scenario 3;93.57
2021;Kwartaal 2;Nederland;Nederland;Scenario 4;89.97
2021;Kwartaal 3;Nederland;Nederland;CEP2020;101.66
2021;Kwartaal 3;Nederland;Nederland;Scenario 1;101.06
2021;Kwartaal 3;Nederland;Nederland;Scenario 2;98.44
2021;Kwartaal 3;Nederland;Nederland;Scenario 3;94.45
2021;Kwartaal 3;Nederland;Nederland;Scenario 4;90.83
2021;Kwartaal 4;Nederland;Nederland;CEP2020;101.80
2021;Kwartaal 4;Nederland;Nederland;Scenario 1;101.63
2021;Kwartaal 4;Nederland;Nederland;Scenario 2;99.42
2021;Kwartaal 4;Nederland;Nederland;Scenario 3;95.25
2021;Kwartaal 4;Nederland;Nederland;Scenario 4;91.15
