Jaar;Week;Niveau regio;Regio;Aantal toekenningen
2020;Week 18;Gemeente;Groningen (gem);1353
2020;Week 18;Gemeente;Almere;951
2020;Week 18;Gemeente;Stadskanaal;134
2020;Week 18;Gemeente;Veendam;128
2020;Week 18;Gemeente;Zeewolde;130
2020;Week 18;Gemeente;Achtkarspelen;91
2020;Week 18;Gemeente;Ameland;78
2020;Week 18;Gemeente;Harlingen;119
2020;Week 18;Gemeente;Heerenveen;317
2020;Week 18;Gemeente;Leeuwarden;671
2020;Week 18;Gemeente;Ooststellingwerf;107
2020;Week 18;Gemeente;Opsterland;110
2020;Week 18;Gemeente;Schiermonnikoog;30
2020;Week 18;Gemeente;Smallingerland;307
2020;Week 18;Gemeente;Terschelling;102
2020;Week 18;Gemeente;Vlieland;39
2020;Week 18;Gemeente;Weststellingwerf;101
2020;Week 18;Gemeente;Assen;316
2020;Week 18;Gemeente;Coevorden;146
2020;Week 18;Gemeente;Emmen;545
2020;Week 18;Gemeente;Hoogeveen;290
2020;Week 18;Gemeente;Meppel;206
2020;Week 18;Gemeente;Almelo;433
2020;Week 18;Gemeente;Borne;123
2020;Week 18;Gemeente;Dalfsen;121
2020;Week 18;Gemeente;Deventer;568
2020;Week 18;Gemeente;Enschede;917
2020;Week 18;Gemeente;Haaksbergen;121
2020;Week 18;Gemeente;Hardenberg;275
2020;Week 18;Gemeente;Hellendoorn;190
2020;Week 18;Gemeente;Hengelo;534
2020;Week 18;Gemeente;Kampen;253
2020;Week 18;Gemeente;Losser;95
2020;Week 18;Gemeente;Noordoostpolder;222
2020;Week 18;Gemeente;Oldenzaal;271
2020;Week 18;Gemeente;Ommen;99
2020;Week 18;Gemeente;Raalte;191
2020;Week 18;Gemeente;Staphorst;72
2020;Week 18;Gemeente;Tubbergen;136
2020;Week 18;Gemeente;Urk;110
2020;Week 18;Gemeente;Wierden;123
2020;Week 18;Gemeente;Zwolle;722
2020;Week 18;Gemeente;Aalten;131
2020;Week 18;Gemeente;Apeldoorn;971
2020;Week 18;Gemeente;Arnhem;950
2020;Week 18;Gemeente;Barneveld;367
2020;Week 18;Gemeente;Beuningen;146
2020;Week 18;Gemeente;Brummen;109
2020;Week 18;Gemeente;Buren;124
2020;Week 18;Gemeente;Culemborg;173
2020;Week 18;Gemeente;Doesburg;52
2020;Week 18;Gemeente;Doetinchem;386
2020;Week 18;Gemeente;Druten;105
2020;Week 18;Gemeente;Duiven;164
2020;Week 18;Gemeente;Ede;623
2020;Week 18;Gemeente;Elburg;125
2020;Week 18;Gemeente;Epe;185
2020;Week 18;Gemeente;Ermelo;176
2020;Week 18;Gemeente;Harderwijk;282
2020;Week 18;Gemeente;Hattem;88
2020;Week 18;Gemeente;Heerde;80
2020;Week 18;Gemeente;Heumen;88
2020;Week 18;Gemeente;Lochem;228
2020;Week 18;Gemeente;Maasdriel;159
2020;Week 18;Gemeente;Nijkerk;308
2020;Week 18;Gemeente;Nijmegen;971
2020;Week 18;Gemeente;Oldebroek;85
2020;Week 18;Gemeente;Putten;150
2020;Week 18;Gemeente;Renkum;129
2020;Week 18;Gemeente;Rheden;204
2020;Week 18;Gemeente;Scherpenzeel;48
2020;Week 18;Gemeente;Tiel;226
2020;Week 18;Gemeente;Voorst;167
2020;Week 18;Gemeente;Wageningen;179
2020;Week 18;Gemeente;Westervoort;45
2020;Week 18;Gemeente;Winterswijk;194
2020;Week 18;Gemeente;Wijchen;276
2020;Week 18;Gemeente;Zaltbommel;222
2020;Week 18;Gemeente;Zevenaar;201
2020;Week 18;Gemeente;Zutphen;262
2020;Week 18;Gemeente;Nunspeet;185
2020;Week 18;Gemeente;Dronten;178
2020;Week 18;Gemeente;Amersfoort;982
2020;Week 18;Gemeente;Baarn;207
2020;Week 18;Gemeente;De Bilt;237
2020;Week 18;Gemeente;Bunnik;100
2020;Week 18;Gemeente;Bunschoten;164
2020;Week 18;Gemeente;Eemnes;58
2020;Week 18;Gemeente;Houten;278
2020;Week 18;Gemeente;Leusden;156
2020;Week 18;Gemeente;Lopik;51
2020;Week 18;Gemeente;Montfoort;74
2020;Week 18;Gemeente;Renswoude;29
2020;Week 18;Gemeente;Rhenen;92
2020;Week 18;Gemeente;Soest;301
2020;Week 18;Gemeente;Utrecht (gem);2339
2020;Week 18;Gemeente;Veenendaal;413
2020;Week 18;Gemeente;Woudenberg;52
2020;Week 18;Gemeente;Wijk bij Duurstede;92
2020;Week 18;Gemeente;IJsselstein;181
2020;Week 18;Gemeente;Zeist;323
2020;Week 18;Gemeente;Nieuwegein;392
2020;Week 18;Gemeente;Aalsmeer;344
2020;Week 18;Gemeente;Alkmaar;734
2020;Week 18;Gemeente;Amstelveen;557
2020;Week 18;Gemeente;Amsterdam;9271
2020;Week 18;Gemeente;Bergen (NH.);245
2020;Week 18;Gemeente;Beverwijk;271
2020;Week 18;Gemeente;Blaricum;67
2020;Week 18;Gemeente;Bloemendaal;107
2020;Week 18;Gemeente;Castricum;174
2020;Week 18;Gemeente;Diemen;214
2020;Week 18;Gemeente;Edam-Volendam;213
2020;Week 18;Gemeente;Enkhuizen;123
2020;Week 18;Gemeente;Haarlem;1094
2020;Week 18;Gemeente;Haarlemmermeer;1474
2020;Week 18;Gemeente;Heemskerk;182
2020;Week 18;Gemeente;Heemstede;157
2020;Week 18;Gemeente;Heiloo;108
2020;Week 18;Gemeente;Den Helder;233
2020;Week 18;Gemeente;Hilversum;778
2020;Week 18;Gemeente;Hoorn;418
2020;Week 18;Gemeente;Huizen;208
2020;Week 18;Gemeente;Landsmeer;71
