Jaar;Maand;Niveau regio;Regio;Bedrijfstak;Ondernemersvertrouwen (%)
2012;Januari;Nederland;Nederland;Autohandel en -reparatie;-42.90
2012;Januari;Nederland;Nederland;Bouwnijverheid;-49.00
2012;Januari;Nederland;Nederland;Cultuur, sport en recreatie;-34.10
2012;Januari;Nederland;Nederland;Delfstoffenwinning;-1.60
2012;Januari;Nederland;Nederland;Detailhandel (niet in auto’s);-18.20
2012;Januari;Nederland;Nederland;Groothandel en handelsbemiddeling;-28.40
2012;Januari;Nederland;Nederland;Handel;-25.60
2012;Januari;Nederland;Nederland;Horeca;-25.20
2012;Januari;Nederland;Nederland;Industrie;-18.60
2012;Januari;Nederland;Nederland;Informatie en communicatie;-19.90
2012;Januari;Nederland;Nederland;Landbouw, bosbouw en visserij;-28.20
2012;Januari;Nederland;Nederland;Verhuur en handel van onroerend goed;-23.90
2012;Januari;Nederland;Nederland;Vervoer en opslag;-24.00
2012;Januari;Nederland;Nederland;Overige dienstverlening;-37.10
2012;Januari;Nederland;Nederland;Zakelijke dienstverlening;-21.20
2012;Februari;Nederland;Nederland;Autohandel en -reparatie;
2012;Februari;Nederland;Nederland;Bouwnijverheid;
2012;Februari;Nederland;Nederland;Cultuur, sport en recreatie;-28.10
2012;Februari;Nederland;Nederland;Delfstoffenwinning;
2012;Februari;Nederland;Nederland;Detailhandel (niet in auto’s);
2012;Februari;Nederland;Nederland;Groothandel en handelsbemiddeling;
2012;Februari;Nederland;Nederland;Handel;
2012;Februari;Nederland;Nederland;Horeca;-20.60
2012;Februari;Nederland;Nederland;Industrie;
2012;Februari;Nederland;Nederland;Informatie en communicatie;-18.80
2012;Februari;Nederland;Nederland;Landbouw, bosbouw en visserij;
2012;Februari;Nederland;Nederland;Verhuur en handel van onroerend goed;-22.00
2012;Februari;Nederland;Nederland;Vervoer en opslag;-19.80
2012;Februari;Nederland;Nederland;Overige dienstverlening;-38.90
2012;Februari;Nederland;Nederland;Zakelijke dienstverlening;-16.40
2012;Maart;Nederland;Nederland;Autohandel en -reparatie;
2012;Maart;Nederland;Nederland;Bouwnijverheid;
2012;Maart;Nederland;Nederland;Cultuur, sport en recreatie;-28.70
2012;Maart;Nederland;Nederland;Delfstoffenwinning;
2012;Maart;Nederland;Nederland;Detailhandel (niet in auto’s);
2012;Maart;Nederland;Nederland;Groothandel en handelsbemiddeling;
2012;Maart;Nederland;Nederland;Handel;
2012;Maart;Nederland;Nederland;Horeca;-22.40
2012;Maart;Nederland;Nederland;Industrie;
2012;Maart;Nederland;Nederland;Informatie en communicatie;-8.10
2012;Maart;Nederland;Nederland;Landbouw, bosbouw en visserij;
2012;Maart;Nederland;Nederland;Verhuur en handel van onroerend goed;-30.80
2012;Maart;Nederland;Nederland;Vervoer en opslag;-17.30
2012;Maart;Nederland;Nederland;Overige dienstverlening;-33.90
2012;Maart;Nederland;Nederland;Zakelijke dienstverlening;-16.90
2012;April;Nederland;Nederland;Autohandel en -reparatie;-39.00
2012;April;Nederland;Nederland;Bouwnijverheid;-54.50
2012;April;Nederland;Nederland;Cultuur, sport en recreatie;-31.30
2012;April;Nederland;Nederland;Delfstoffenwinning;1.80
2012;April;Nederland;Nederland;Detailhandel (niet in auto’s);-27.00
2012;April;Nederland;Nederland;Groothandel en handelsbemiddeling;-26.90
2012;April;Nederland;Nederland;Handel;-28.40
2012;April;Nederland;Nederland;Horeca;-24.90
2012;April;Nederland;Nederland;Industrie;-13.50
2012;April;Nederland;Nederland;Informatie en communicatie;-14.00
2012;April;Nederland;Nederland;Landbouw, bosbouw en visserij;-19.80
2012;April;Nederland;Nederland;Verhuur en handel van onroerend goed;-26.10
2012;April;Nederland;Nederland;Vervoer en opslag;-17.00
2012;April;Nederland;Nederland;Overige dienstverlening;-30.60
2012;April;Nederland;Nederland;Zakelijke dienstverlening;-14.30
2012;Mei;Nederland;Nederland;Autohandel en -reparatie;
2012;Mei;Nederland;Nederland;Bouwnijverheid;
2012;Mei;Nederland;Nederland;Cultuur, sport en recreatie;-26.80
2012;Mei;Nederland;Nederland;Delfstoffenwinning;
2012;Mei;Nederland;Nederland;Detailhandel (niet in auto’s);
2012;Mei;Nederland;Nederland;Groothandel en handelsbemiddeling;
2012;Mei;Nederland;Nederland;Handel;
2012;Mei;Nederland;Nederland;Horeca;-29.10
2012;Mei;Nederland;Nederland;Industrie;
2012;Mei;Nederland;Nederland;Informatie en communicatie;-15.70
2012;Mei;Nederland;Nederland;Landbouw, bosbouw en visserij;
2012;Mei;Nederland;Nederland;Verhuur en handel van onroerend goed;-25.10
2012;Mei;Nederland;Nederland;Vervoer en opslag;-21.20
2012;Mei;Nederland;Nederland;Overige dienstverlening;-33.50
2012;Mei;Nederland;Nederland;Zakelijke dienstverlening;-12.30
2012;Juni;Nederland;Nederland;Autohandel en -reparatie;
2012;Juni;Nederland;Nederland;Bouwnijverheid;
2012;Juni;Nederland;Nederland;Cultuur, sport en recreatie;-27.90
2012;Juni;Nederland;Nederland;Delfstoffenwinning;
2012;Juni;Nederland;Nederland;Detailhandel (niet in auto’s);
2012;Juni;Nederland;Nederland;Groothandel en handelsbemiddeling;
2012;Juni;Nederland;Nederland;Handel;
2012;Juni;Nederland;Nederland;Horeca;-29.40
2012;Juni;Nederland;Nederland;Industrie;
2012;Juni;Nederland;Nederland;Informatie en communicatie;-23.50
2012;Juni;Nederland;Nederland;Landbouw, bosbouw en visserij;
2012;Juni;Nederland;Nederland;Verhuur en handel van onroerend goed;-29.50
