Jaar;Kwartaal;Niveau regio;Regio;Aantal zelfstandigen
2013;Kwartaal 1;Nederland;Nederland;1222
2013;Kwartaal 1;Provincie;Groningen;40
2013;Kwartaal 1;Provincie;Fryslân;50
2013;Kwartaal 1;Provincie;Drenthe;35
2013;Kwartaal 1;Provincie;Overijssel;79
2013;Kwartaal 1;Provincie;Flevoland;25
2013;Kwartaal 1;Provincie;Gelderland;150
2013;Kwartaal 1;Provincie;Utrecht;105
2013;Kwartaal 1;Provincie;Noord-Holland;222
2013;Kwartaal 1;Provincie;Zuid-Holland;236
2013;Kwartaal 1;Provincie;Zeeland;27
2013;Kwartaal 1;Provincie;Noord-Brabant;179
2013;Kwartaal 1;Provincie;Limburg;75
2013;Kwartaal 2;Nederland;Nederland;1221
2013;Kwartaal 2;Provincie;Groningen;40
2013;Kwartaal 2;Provincie;Fryslân;53
2013;Kwartaal 2;Provincie;Drenthe;35
2013;Kwartaal 2;Provincie;Overijssel;77
2013;Kwartaal 2;Provincie;Flevoland;24
2013;Kwartaal 2;Provincie;Gelderland;147
2013;Kwartaal 2;Provincie;Utrecht;104
2013;Kwartaal 2;Provincie;Noord-Holland;229
2013;Kwartaal 2;Provincie;Zuid-Holland;233
2013;Kwartaal 2;Provincie;Zeeland;27
2013;Kwartaal 2;Provincie;Noord-Brabant;176
2013;Kwartaal 2;Provincie;Limburg;77
2013;Kwartaal 3;Nederland;Nederland;1239
2013;Kwartaal 3;Provincie;Groningen;41
2013;Kwartaal 3;Provincie;Fryslân;55
2013;Kwartaal 3;Provincie;Drenthe;36
2013;Kwartaal 3;Provincie;Overijssel;75
2013;Kwartaal 3;Provincie;Flevoland;26
2013;Kwartaal 3;Provincie;Gelderland;153
2013;Kwartaal 3;Provincie;Utrecht;107
2013;Kwartaal 3;Provincie;Noord-Holland;229
2013;Kwartaal 3;Provincie;Zuid-Holland;235
2013;Kwartaal 3;Provincie;Zeeland;27
2013;Kwartaal 3;Provincie;Noord-Brabant;177
2013;Kwartaal 3;Provincie;Limburg;79
2013;Kwartaal 4;Nederland;Nederland;1255
2013;Kwartaal 4;Provincie;Groningen;39
2013;Kwartaal 4;Provincie;Fryslân;52
2013;Kwartaal 4;Provincie;Drenthe;36
2013;Kwartaal 4;Provincie;Overijssel;77
2013;Kwartaal 4;Provincie;Flevoland;25
2013;Kwartaal 4;Provincie;Gelderland;158
2013;Kwartaal 4;Provincie;Utrecht;107
2013;Kwartaal 4;Provincie;Noord-Holland;240
2013;Kwartaal 4;Provincie;Zuid-Holland;238
2013;Kwartaal 4;Provincie;Zeeland;27
2013;Kwartaal 4;Provincie;Noord-Brabant;176
2013;Kwartaal 4;Provincie;Limburg;78
2014;Kwartaal 1;Nederland;Nederland;1247
2014;Kwartaal 1;Provincie;Groningen;40
2014;Kwartaal 1;Provincie;Fryslân;53
2014;Kwartaal 1;Provincie;Drenthe;35
2014;Kwartaal 1;Provincie;Overijssel;77
2014;Kwartaal 1;Provincie;Flevoland;23
2014;Kwartaal 1;Provincie;Gelderland;156
2014;Kwartaal 1;Provincie;Utrecht;107
2014;Kwartaal 1;Provincie;Noord-Holland;238
2014;Kwartaal 1;Provincie;Zuid-Holland;241
2014;Kwartaal 1;Provincie;Zeeland;29
2014;Kwartaal 1;Provincie;Noord-Brabant;177
2014;Kwartaal 1;Provincie;Limburg;73
2014;Kwartaal 2;Nederland;Nederland;1240
2014;Kwartaal 2;Provincie;Groningen;39
2014;Kwartaal 2;Provincie;Fryslân;53
2014;Kwartaal 2;Provincie;Drenthe;32
2014;Kwartaal 2;Provincie;Overijssel;78
2014;Kwartaal 2;Provincie;Flevoland;24
2014;Kwartaal 2;Provincie;Gelderland;158
2014;Kwartaal 2;Provincie;Utrecht;102
2014;Kwartaal 2;Provincie;Noord-Holland;232
2014;Kwartaal 2;Provincie;Zuid-Holland;250
2014;Kwartaal 2;Provincie;Zeeland;27
2014;Kwartaal 2;Provincie;Noord-Brabant;175
2014;Kwartaal 2;Provincie;Limburg;69
2014;Kwartaal 3;Nederland;Nederland;1246
2014;Kwartaal 3;Provincie;Groningen;40
2014;Kwartaal 3;Provincie;Fryslân;51
2014;Kwartaal 3;Provincie;Drenthe;34
2014;Kwartaal 3;Provincie;Overijssel;76
2014;Kwartaal 3;Provincie;Flevoland;23
2014;Kwartaal 3;Provincie;Gelderland;150
2014;Kwartaal 3;Provincie;Utrecht;100
2014;Kwartaal 3;Provincie;Noord-Holland;244
2014;Kwartaal 3;Provincie;Zuid-Holland;254
2014;Kwartaal 3;Provincie;Zeeland;28
2014;Kwartaal 3;Provincie;Noord-Brabant;174
2014;Kwartaal 3;Provincie;Limburg;70
2014;Kwartaal 4;Nederland;Nederland;1269
2014;Kwartaal 4;Provincie;Groningen;42
2014;Kwartaal 4;Provincie;Fryslân;53
2014;Kwartaal 4;Provincie;Drenthe;35
2014;Kwartaal 4;Provincie;Overijssel;77
2014;Kwartaal 4;Provincie;Flevoland;25
2014;Kwartaal 4;Provincie;Gelderland;152
2014;Kwartaal 4;Provincie;Utrecht;110
2014;Kwartaal 4;Provincie;Noord-Holland;235
2014;Kwartaal 4;Provincie;Zuid-Holland;257
2014;Kwartaal 4;Provincie;Zeeland;29
2014;Kwartaal 4;Provincie;Noord-Brabant;181
2014;Kwartaal 4;Provincie;Limburg;73
2015;Kwartaal 1;Nederland;Nederland;1259
2015;Kwartaal 1;Provincie;Groningen;37
2015;Kwartaal 1;Provincie;Fryslân;54
2015;Kwartaal 1;Provincie;Drenthe;35
