Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;5764.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;66070.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;31423.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;6042.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;19147.00
2019;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;6083.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;24440.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5571.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;11653.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;44749.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;20087.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;14386.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;23669.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;5577.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;64193.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;30804.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5911.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;18747.00
2019;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5986.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Managers;Lopend;23845.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5511.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;11248.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;44599.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;20009.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;14177.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;22950.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;5115.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;62976.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;30255.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5825.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;18369.00
2019;Maart;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5975.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Managers;Lopend;23485.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5488.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10908.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;43265.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;19775.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;13752.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;22479.00
2019;April;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;4487.00
2019;April;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;61223.00
2019;April;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;29433.00
2019;April;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5727.00
2019;April;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;17669.00
2019;April;Nederland;Nederland;Beroepsklasse;ICT beroepen;Lopend;5861.00
2019;April;Nederland;Nederland;Beroepsklasse;Managers;Lopend;23022.00
2019;April;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Lopend;5322.00
2019;April;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Lopend;10472.00
2019;April;Nederland;Nederland;Beroepsklasse;Technische beroepen;Lopend;40619.00
2019;April;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Lopend;19106.00
2019;April;Nederland;Nederland;Beroepsklasse;Onbekend;Lopend;12575.00
2019;April;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Lopend;21898.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Lopend;3796.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Lopend;60296.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Lopend;29010.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Lopend;5631.00
2019;Mei;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Lopend;16870.00
