Jaar;Niveau regio;Regio;Sectorindeling;Sector;Opheffingen
2017;Nederland;Nederland;Totaal;Totaal;128581.00
2017;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;9845.00
2017;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;15049.00
2017;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;2907.00
2017;Nederland;Nederland;Sector 1e laag;Handel;24484.00
2017;Nederland;Nederland;Sector 1e laag;Horeca;5124.00
2017;Nederland;Nederland;Sector 1e laag;Industrie;4160.00
2017;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;8959.00
2017;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;2745.00
2017;Nederland;Nederland;Sector 1e laag;Onderwijs;6201.00
2017;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;147.00
2017;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;3598.00
2017;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;34283.00
2017;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;11079.00
2017;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;9845.00
2017;Nederland;Nederland;Sector 2e laag;Chemische industrie;247.00
2017;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;8142.00
2017;Nederland;Nederland;Sector 2e laag;Detailhandel;17133.00
2017;Nederland;Nederland;Sector 2e laag;Energie;240.00
2017;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2907.00
2017;Nederland;Nederland;Sector 2e laag;Groothandel;7351.00
2017;Nederland;Nederland;Sector 2e laag;Horeca;5124.00
2017;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;8959.00
2017;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;2745.00
2017;Nederland;Nederland;Sector 2e laag;Metaalindustrie;1023.00
2017;Nederland;Nederland;Sector 2e laag;Onderwijs;6201.00
2017;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;147.00
2017;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;27508.00
2017;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;6775.00
2017;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;3598.00
2017;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;467.00
2017;Nederland;Nederland;Sector 2e laag;Welzijn;3920.00
2017;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;6907.00
2017;Nederland;Nederland;Sector 2e laag;Overige industrie;2183.00
2017;Nederland;Nederland;Sector 2e laag;Zorg;7159.00
2018;Nederland;Nederland;Totaal;Totaal;135968.00
2018;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;11116.00
2018;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;15286.00
2018;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;2651.00
2018;Nederland;Nederland;Sector 1e laag;Handel;24926.00
2018;Nederland;Nederland;Sector 1e laag;Horeca;5497.00
2018;Nederland;Nederland;Sector 1e laag;Industrie;4491.00
2018;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;9469.00
2018;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;3011.00
2018;Nederland;Nederland;Sector 1e laag;Onderwijs;6964.00
2018;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;150.00
2018;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;4252.00
2018;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;36301.00
2018;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;11854.00
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;11116.00
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;244.00
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;8147.00
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;17674.00
2018;Nederland;Nederland;Sector 2e laag;Energie;279.00
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;2651.00
2018;Nederland;Nederland;Sector 2e laag;Groothandel;7252.00
2018;Nederland;Nederland;Sector 2e laag;Horeca;5497.00
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;9469.00
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;3011.00
