Periode;Niveau regio;Regio;Opleidingstype;Ita indicator
2017-2022;Nederland;Nederland;MBO 2/3 ECONOMIE;1.12
2017-2022;Nederland;Nederland;MBO 2/3 GROEN;1.12
2017-2022;Nederland;Nederland;MBO 2/3 TECHNIEK;1.01
2017-2022;Nederland;Nederland;MBO 2/3 ZORG EN WELZIJN;1.10
2017-2022;Nederland;Nederland;MBO 4 ECONOMIE;1.11
2017-2022;Nederland;Nederland;MBO 4 GROEN;0.97
2017-2022;Nederland;Nederland;MBO 4 TECHNIEK;0.98
2017-2022;Nederland;Nederland;MBO 4 ZORG EN WELZIJN;1.08
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 2/3 ECONOMIE;1.16
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 2/3 GROEN;1.16
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 2/3 TECHNIEK;1.05
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 2/3 ZORG EN WELZIJN;1.06
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 4 ECONOMIE;1.16
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 4 GROEN;1.12
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 4 TECHNIEK;0.99
2017-2022;Arbeidsmarktregio;Achterhoek (A);MBO 4 ZORG EN WELZIJN;1.07
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 2/3 ECONOMIE;1.11
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 2/3 TECHNIEK;0.96
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 2/3 ZORG EN WELZIJN;1.12
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 4 ECONOMIE;1.08
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 4 TECHNIEK;0.99
2017-2022;Arbeidsmarktregio;Amersfoort (A);MBO 4 ZORG EN WELZIJN;1.09
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 2/3 ECONOMIE;1.25
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 2/3 TECHNIEK;1.03
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 2/3 ZORG EN WELZIJN;1.12
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 4 ECONOMIE;1.15
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 4 TECHNIEK;1.04
2017-2022;Arbeidsmarktregio;Drechtsteden (A);MBO 4 ZORG EN WELZIJN;1.07
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 2/3 ECONOMIE;1.20
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 2/3 GROEN;1.17
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 2/3 TECHNIEK;1.08
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 2/3 ZORG EN WELZIJN;1.15
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 4 ECONOMIE;1.09
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 4 GROEN;1.05
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 4 TECHNIEK;1.00
2017-2022;Arbeidsmarktregio;Drenthe (A);MBO 4 ZORG EN WELZIJN;1.08
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 2/3 ECONOMIE;1.09
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 2/3 TECHNIEK;1.00
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 2/3 ZORG EN WELZIJN;1.07
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 4 ECONOMIE;1.14
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 4 GROEN;1.05
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 4 TECHNIEK;0.95
2017-2022;Arbeidsmarktregio;Flevoland (A);MBO 4 ZORG EN WELZIJN;1.14
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 2/3 ECONOMIE;1.09
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 2/3 GROEN;
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 2/3 TECHNIEK;1.05
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 2/3 ZORG EN WELZIJN;1.18
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 4 ECONOMIE;1.17
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 4 GROEN;
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 4 TECHNIEK;0.98
2017-2022;Arbeidsmarktregio;FoodValley (A);MBO 4 ZORG EN WELZIJN;1.10
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 2/3 ECONOMIE;1.18
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 2/3 GROEN;1.27
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 2/3 TECHNIEK;1.09
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 2/3 ZORG EN WELZIJN;1.16
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 4 ECONOMIE;1.20
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 4 GROEN;1.06
2017-2022;Arbeidsmarktregio;Friesland (A);MBO 4 TECHNIEK;1.04
