Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2009;Januari;Provincie;Utrecht;Bedrijven en instellingen;31
2009;Februari;Provincie;Utrecht;Bedrijven en instellingen;63
2009;Maart;Provincie;Utrecht;Bedrijven en instellingen;49
2009;April;Provincie;Utrecht;Bedrijven en instellingen;50
2009;Mei;Provincie;Utrecht;Bedrijven en instellingen;37
2009;Juni;Provincie;Utrecht;Bedrijven en instellingen;77
2009;Juli;Provincie;Utrecht;Bedrijven en instellingen;47
2009;Augustus;Provincie;Utrecht;Bedrijven en instellingen;49
2009;September;Provincie;Utrecht;Bedrijven en instellingen;55
2009;Oktober;Provincie;Utrecht;Bedrijven en instellingen;35
2009;November;Provincie;Utrecht;Bedrijven en instellingen;33
2009;December;Provincie;Utrecht;Bedrijven en instellingen;38
2010;Januari;Provincie;Utrecht;Bedrijven en instellingen;42
2010;Februari;Provincie;Utrecht;Bedrijven en instellingen;41
2010;Maart;Provincie;Utrecht;Bedrijven en instellingen;50
2010;April;Provincie;Utrecht;Bedrijven en instellingen;33
2010;Mei;Provincie;Utrecht;Bedrijven en instellingen;23
2010;Juni;Provincie;Utrecht;Bedrijven en instellingen;47
2010;Juli;Provincie;Utrecht;Bedrijven en instellingen;37
2010;Augustus;Provincie;Utrecht;Bedrijven en instellingen;31
2010;September;Provincie;Utrecht;Bedrijven en instellingen;38
2010;Oktober;Provincie;Utrecht;Bedrijven en instellingen;47
2010;November;Provincie;Utrecht;Bedrijven en instellingen;30
2010;December;Provincie;Utrecht;Bedrijven en instellingen;31
2011;Januari;Provincie;Utrecht;Bedrijven en instellingen;28
2011;Februari;Provincie;Utrecht;Bedrijven en instellingen;32
2011;Maart;Provincie;Utrecht;Bedrijven en instellingen;32
2011;April;Provincie;Utrecht;Bedrijven en instellingen;40
2011;Mei;Provincie;Utrecht;Bedrijven en instellingen;46
2011;Juni;Provincie;Utrecht;Bedrijven en instellingen;36
2011;Juli;Provincie;Utrecht;Bedrijven en instellingen;21
2011;Augustus;Provincie;Utrecht;Bedrijven en instellingen;28
2011;September;Provincie;Utrecht;Bedrijven en instellingen;42
2011;Oktober;Provincie;Utrecht;Bedrijven en instellingen;43
2011;November;Provincie;Utrecht;Bedrijven en instellingen;35
2011;December;Provincie;Utrecht;Bedrijven en instellingen;46
2012;Januari;Provincie;Utrecht;Bedrijven en instellingen;59
2012;Februari;Provincie;Utrecht;Bedrijven en instellingen;44
2012;Maart;Provincie;Utrecht;Bedrijven en instellingen;41
2012;April;Provincie;Utrecht;Bedrijven en instellingen;35
2012;Mei;Provincie;Utrecht;Bedrijven en instellingen;48
2012;Juni;Provincie;Utrecht;Bedrijven en instellingen;48
2012;Juli;Provincie;Utrecht;Bedrijven en instellingen;51
2012;Augustus;Provincie;Utrecht;Bedrijven en instellingen;32
2012;September;Provincie;Utrecht;Bedrijven en instellingen;35
2012;Oktober;Provincie;Utrecht;Bedrijven en instellingen;39
2012;November;Provincie;Utrecht;Bedrijven en instellingen;53
2012;December;Provincie;Utrecht;Bedrijven en instellingen;56
2013;Januari;Provincie;Utrecht;Bedrijven en instellingen;44
2013;Februari;Provincie;Utrecht;Bedrijven en instellingen;48
2013;Maart;Provincie;Utrecht;Bedrijven en instellingen;50
2013;April;Provincie;Utrecht;Bedrijven en instellingen;55
2013;Mei;Provincie;Utrecht;Bedrijven en instellingen;49
2013;Juni;Provincie;Utrecht;Bedrijven en instellingen;61
2013;Juli;Provincie;Utrecht;Bedrijven en instellingen;71
2013;Augustus;Provincie;Utrecht;Bedrijven en instellingen;55
2013;September;Provincie;Utrecht;Bedrijven en instellingen;45
2013;Oktober;Provincie;Utrecht;Bedrijven en instellingen;60
2013;November;Provincie;Utrecht;Bedrijven en instellingen;38
2013;December;Provincie;Utrecht;Bedrijven en instellingen;48
2014;Januari;Provincie;Utrecht;Bedrijven en instellingen;39
