Jaar;Niveau regio;Regio;Leeftijd;Binnenlands migratiesaldo
1996;Provincie;Drenthe;0 tot 15 jaar;471.00
1996;Provincie;Drenthe;15 tot 25 jaar;-1099.00
1996;Provincie;Drenthe;25 tot 40 jaar;954.00
1996;Provincie;Drenthe;40 tot 65 jaar;872.00
1996;Provincie;Drenthe;65 jaar en ouder;182.00
1996;Provincie;Flevoland;0 tot 15 jaar;1213.00
1996;Provincie;Flevoland;15 tot 25 jaar;168.00
1996;Provincie;Flevoland;25 tot 40 jaar;2824.00
1996;Provincie;Flevoland;40 tot 65 jaar;990.00
1996;Provincie;Flevoland;65 jaar en ouder;236.00
1996;Provincie;Gelderland;0 tot 15 jaar;1078.00
1996;Provincie;Gelderland;15 tot 25 jaar;-1205.00
1996;Provincie;Gelderland;25 tot 40 jaar;-72.00
1996;Provincie;Gelderland;40 tot 65 jaar;885.00
1996;Provincie;Gelderland;65 jaar en ouder;129.00
1996;Provincie;Groningen;0 tot 15 jaar;-246.00
1996;Provincie;Groningen;15 tot 25 jaar;1473.00
1996;Provincie;Groningen;25 tot 40 jaar;-2799.00
1996;Provincie;Groningen;40 tot 65 jaar;24.00
1996;Provincie;Groningen;65 jaar en ouder;13.00
1996;Provincie;Limburg;0 tot 15 jaar;167.00
1996;Provincie;Limburg;15 tot 25 jaar;-832.00
1996;Provincie;Limburg;25 tot 40 jaar;-635.00
1996;Provincie;Limburg;40 tot 65 jaar;216.00
1996;Provincie;Limburg;65 jaar en ouder;-8.00
1996;Provincie;Noord-Brabant;0 tot 15 jaar;779.00
1996;Provincie;Noord-Brabant;15 tot 25 jaar;-1248.00
1996;Provincie;Noord-Brabant;25 tot 40 jaar;1575.00
1996;Provincie;Noord-Brabant;40 tot 65 jaar;446.00
1996;Provincie;Noord-Brabant;65 jaar en ouder;299.00
1996;Provincie;Noord-Holland;0 tot 15 jaar;-2020.00
1996;Provincie;Noord-Holland;15 tot 25 jaar;2782.00
1996;Provincie;Noord-Holland;25 tot 40 jaar;1282.00
1996;Provincie;Noord-Holland;40 tot 65 jaar;-1650.00
1996;Provincie;Noord-Holland;65 jaar en ouder;-811.00
1996;Provincie;Overijssel;0 tot 15 jaar;252.00
1996;Provincie;Overijssel;15 tot 25 jaar;-1116.00
1996;Provincie;Overijssel;25 tot 40 jaar;-1305.00
1996;Provincie;Overijssel;40 tot 65 jaar;402.00
1996;Provincie;Overijssel;65 jaar en ouder;102.00
1996;Provincie;Utrecht;0 tot 15 jaar;-192.00
1996;Provincie;Utrecht;15 tot 25 jaar;1134.00
1996;Provincie;Utrecht;25 tot 40 jaar;1005.00
1996;Provincie;Utrecht;40 tot 65 jaar;-621.00
1996;Provincie;Utrecht;65 jaar en ouder;310.00
1996;Provincie;Zeeland;0 tot 15 jaar;30.00
1996;Provincie;Zeeland;15 tot 25 jaar;-1078.00
1996;Provincie;Zeeland;25 tot 40 jaar;-84.00
1996;Provincie;Zeeland;40 tot 65 jaar;505.00
1996;Provincie;Zeeland;65 jaar en ouder;44.00
1996;Provincie;Zuid-Holland;0 tot 15 jaar;-1798.00
1996;Provincie;Zuid-Holland;15 tot 25 jaar;2073.00
1996;Provincie;Zuid-Holland;25 tot 40 jaar;-2573.00
1996;Provincie;Zuid-Holland;40 tot 65 jaar;-2574.00
1996;Provincie;Zuid-Holland;65 jaar en ouder;-586.00
1996;Corop;Achterhoek (C);0 tot 15 jaar;562.00
1996;Corop;Achterhoek (C);15 tot 25 jaar;-840.00
1996;Corop;Achterhoek (C);25 tot 40 jaar;601.00
1996;Corop;Achterhoek (C);40 tot 65 jaar;618.00
1996;Corop;Achterhoek (C);65 jaar en ouder;61.00
1996;Corop;Agglomeratie 's-Gravenhage (C);0 tot 15 jaar;-726.00
1996;Corop;Agglomeratie 's-Gravenhage (C);15 tot 25 jaar;961.00
1996;Corop;Agglomeratie 's-Gravenhage (C);25 tot 40 jaar;-807.00
1996;Corop;Agglomeratie 's-Gravenhage (C);40 tot 65 jaar;-467.00
1996;Corop;Agglomeratie 's-Gravenhage (C);65 jaar en ouder;-406.00
1996;Corop;Agglomeratie Haarlem (C);0 tot 15 jaar;-165.00
1996;Corop;Agglomeratie Haarlem (C);15 tot 25 jaar;60.00
1996;Corop;Agglomeratie Haarlem (C);25 tot 40 jaar;-118.00
1996;Corop;Agglomeratie Haarlem (C);40 tot 65 jaar;-169.00
1996;Corop;Agglomeratie Haarlem (C);65 jaar en ouder;-120.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);0 tot 15 jaar;-285.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);15 tot 25 jaar;613.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);25 tot 40 jaar;-827.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);40 tot 65 jaar;-305.00
1996;Corop;Agglomeratie Leiden en Bollenstreek (C);65 jaar en ouder;144.00
1996;Corop;Alkmaar en omgeving (C);0 tot 15 jaar;30.00
1996;Corop;Alkmaar en omgeving (C);15 tot 25 jaar;-369.00
1996;Corop;Alkmaar en omgeving (C);25 tot 40 jaar;-41.00
1996;Corop;Alkmaar en omgeving (C);40 tot 65 jaar;-7.00
1996;Corop;Alkmaar en omgeving (C);65 jaar en ouder;124.00
1996;Corop;Arnhem/Nijmegen (C);0 tot 15 jaar;-169.00
1996;Corop;Arnhem/Nijmegen (C);15 tot 25 jaar;715.00
1996;Corop;Arnhem/Nijmegen (C);25 tot 40 jaar;-1136.00
