Jaar;Kwartaal;Niveau regio;Regio;Soort belemmering;Aantal (%)
2012;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;3.70
2012;Kwartaal 1;Provincie;Drenthe;Tekort aan arbeidskrachten;2.90
2012;Kwartaal 1;Provincie;Flevoland;Tekort aan arbeidskrachten;3.00
2012;Kwartaal 1;Provincie;Fryslân;Tekort aan arbeidskrachten;2.70
2012;Kwartaal 1;Provincie;Gelderland;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 1;Provincie;Groningen;Tekort aan arbeidskrachten;2.30
2012;Kwartaal 1;Provincie;Limburg;Tekort aan arbeidskrachten;3.10
2012;Kwartaal 1;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;3.00
2012;Kwartaal 1;Provincie;Noord-Holland;Tekort aan arbeidskrachten;3.50
2012;Kwartaal 1;Provincie;Overijssel;Tekort aan arbeidskrachten;3.80
2012;Kwartaal 1;Provincie;Utrecht;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 1;Provincie;Zeeland;Tekort aan arbeidskrachten;1.90
2012;Kwartaal 1;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;5.10
2012;Kwartaal 2;Nederland;Nederland;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 2;Provincie;Drenthe;Tekort aan arbeidskrachten;2.50
2012;Kwartaal 2;Provincie;Flevoland;Tekort aan arbeidskrachten;1.40
2012;Kwartaal 2;Provincie;Fryslân;Tekort aan arbeidskrachten;3.70
2012;Kwartaal 2;Provincie;Gelderland;Tekort aan arbeidskrachten;4.10
2012;Kwartaal 2;Provincie;Groningen;Tekort aan arbeidskrachten;3.30
2012;Kwartaal 2;Provincie;Limburg;Tekort aan arbeidskrachten;4.40
2012;Kwartaal 2;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;3.70
2012;Kwartaal 2;Provincie;Noord-Holland;Tekort aan arbeidskrachten;4.30
2012;Kwartaal 2;Provincie;Overijssel;Tekort aan arbeidskrachten;3.40
2012;Kwartaal 2;Provincie;Utrecht;Tekort aan arbeidskrachten;4.00
2012;Kwartaal 2;Provincie;Zeeland;Tekort aan arbeidskrachten;5.40
2012;Kwartaal 2;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;4.20
2012;Kwartaal 3;Nederland;Nederland;Tekort aan arbeidskrachten;4.20
2012;Kwartaal 3;Provincie;Drenthe;Tekort aan arbeidskrachten;4.70
2012;Kwartaal 3;Provincie;Flevoland;Tekort aan arbeidskrachten;4.10
2012;Kwartaal 3;Provincie;Fryslân;Tekort aan arbeidskrachten;2.30
2012;Kwartaal 3;Provincie;Gelderland;Tekort aan arbeidskrachten;3.30
2012;Kwartaal 3;Provincie;Groningen;Tekort aan arbeidskrachten;4.50
2012;Kwartaal 3;Provincie;Limburg;Tekort aan arbeidskrachten;6.30
2012;Kwartaal 3;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;3.70
2012;Kwartaal 3;Provincie;Noord-Holland;Tekort aan arbeidskrachten;4.30
2012;Kwartaal 3;Provincie;Overijssel;Tekort aan arbeidskrachten;3.80
2012;Kwartaal 3;Provincie;Utrecht;Tekort aan arbeidskrachten;4.00
2012;Kwartaal 3;Provincie;Zeeland;Tekort aan arbeidskrachten;7.30
2012;Kwartaal 3;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;4.80
2012;Kwartaal 4;Nederland;Nederland;Tekort aan arbeidskrachten;4.10
2012;Kwartaal 4;Provincie;Drenthe;Tekort aan arbeidskrachten;3.20
2012;Kwartaal 4;Provincie;Flevoland;Tekort aan arbeidskrachten;3.10
2012;Kwartaal 4;Provincie;Fryslân;Tekort aan arbeidskrachten;2.50
2012;Kwartaal 4;Provincie;Gelderland;Tekort aan arbeidskrachten;3.70
2012;Kwartaal 4;Provincie;Groningen;Tekort aan arbeidskrachten;4.40
2012;Kwartaal 4;Provincie;Limburg;Tekort aan arbeidskrachten;4.50
2012;Kwartaal 4;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;3.30
2012;Kwartaal 4;Provincie;Noord-Holland;Tekort aan arbeidskrachten;3.90
2012;Kwartaal 4;Provincie;Overijssel;Tekort aan arbeidskrachten;4.80
2012;Kwartaal 4;Provincie;Utrecht;Tekort aan arbeidskrachten;4.40
2012;Kwartaal 4;Provincie;Zeeland;Tekort aan arbeidskrachten;6.50
2012;Kwartaal 4;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;5.10
2013;Kwartaal 1;Nederland;Nederland;Tekort aan arbeidskrachten;2.70
2013;Kwartaal 1;Provincie;Drenthe;Tekort aan arbeidskrachten;2.80
2013;Kwartaal 1;Provincie;Flevoland;Tekort aan arbeidskrachten;3.80
2013;Kwartaal 1;Provincie;Fryslân;Tekort aan arbeidskrachten;1.00
2013;Kwartaal 1;Provincie;Gelderland;Tekort aan arbeidskrachten;2.00
2013;Kwartaal 1;Provincie;Groningen;Tekort aan arbeidskrachten;2.20
2013;Kwartaal 1;Provincie;Limburg;Tekort aan arbeidskrachten;0.70
2013;Kwartaal 1;Provincie;Noord-Brabant;Tekort aan arbeidskrachten;2.50
2013;Kwartaal 1;Provincie;Noord-Holland;Tekort aan arbeidskrachten;3.60
2013;Kwartaal 1;Provincie;Overijssel;Tekort aan arbeidskrachten;3.00
2013;Kwartaal 1;Provincie;Utrecht;Tekort aan arbeidskrachten;2.10
2013;Kwartaal 1;Provincie;Zeeland;Tekort aan arbeidskrachten;3.30
2013;Kwartaal 1;Provincie;Zuid-Holland;Tekort aan arbeidskrachten;3.70
