Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
1996;Nederland;Nederland;Totaal;3.50
1997;Nederland;Nederland;Totaal;4.30
1998;Nederland;Nederland;Totaal;4.70
1999;Nederland;Nederland;Totaal;5.00
2000;Nederland;Nederland;Totaal;4.20
2001;Nederland;Nederland;Totaal;2.30
2002;Nederland;Nederland;Totaal;0.20
2003;Nederland;Nederland;Totaal;0.20
2004;Nederland;Nederland;Totaal;2.00
2005;Nederland;Nederland;Totaal;2.10
2006;Nederland;Nederland;Totaal;3.50
2007;Nederland;Nederland;Totaal;3.80
2008;Nederland;Nederland;Totaal;2.20
2009;Nederland;Nederland;Totaal;-3.70
2010;Nederland;Nederland;Totaal;1.30
2011;Nederland;Nederland;Totaal;1.60
2012;Nederland;Nederland;Totaal;-1.00
2013;Nederland;Nederland;Totaal;-0.10
2014;Nederland;Nederland;Totaal;1.40
2015;Nederland;Nederland;Totaal;2.00
2016;Nederland;Nederland;Totaal;2.20
2017;Nederland;Nederland;Totaal;2.90
2018;Nederland;Nederland;Totaal;2.40
