Jaar;Niveau regio;Regio;Sectorindeling;Sector;Vestigingen
2018;Nederland;Nederland;Totaal;Totaal;1623869.00
2018;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;161731.00
2018;Nederland;Nederland;Sector 2e laag;Chemische industrie;4762.00
2018;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;95826.00
2018;Nederland;Nederland;Sector 2e laag;Detailhandel;180618.00
2018;Nederland;Nederland;Sector 2e laag;Energie;3618.00
2018;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;35566.00
2018;Nederland;Nederland;Sector 2e laag;Groothandel;82725.00
2018;Nederland;Nederland;Sector 2e laag;Horeca;61071.00
2018;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;89961.00
2018;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;75314.00
2018;Nederland;Nederland;Sector 2e laag;Metaalindustrie;19643.00
2018;Nederland;Nederland;Sector 2e laag;Onderwijs;83756.00
2018;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3357.00
2018;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;161731.00
2018;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;189698.00
2018;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;35566.00
2018;Nederland;Nederland;Sector 1e laag;Handel;263343.00
2018;Nederland;Nederland;Sector 1e laag;Horeca;61071.00
2018;Nederland;Nederland;Sector 1e laag;Industrie;67559.00
2018;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;89961.00
2018;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;75314.00
2018;Nederland;Nederland;Sector 1e laag;Onderwijs;83756.00
2018;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;3357.00
2018;Nederland;Nederland;Sector 1e laag;Vervoer en opslag;43191.00
2018;Nederland;Nederland;Sector 1e laag;Zakelijke dienstverlening;389643.00
2018;Nederland;Nederland;Sector 1e laag;Zorg en welzijn;159679.00
2018;Nederland;Nederland;Sector 2e laag;Specialistische zakelijke dienstverlening;315134.00
2018;Nederland;Nederland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;74509.00
2018;Nederland;Nederland;Sector 2e laag;Vervoer en opslag;43191.00
2018;Nederland;Nederland;Sector 2e laag;Voedings- en genotmiddelenindustrie;6544.00
2018;Nederland;Nederland;Sector 2e laag;Welzijn;52805.00
2018;Nederland;Nederland;Sector 2e laag;Overige dienstverlening;93872.00
2018;Nederland;Nederland;Sector 2e laag;Overige industrie;32992.00
2018;Nederland;Nederland;Sector 2e laag;Zorg;106874.00
2019;Nederland;Nederland;Totaal;Totaal;1697827.00
2019;Nederland;Nederland;Sector 2e laag;Bouwnijverheid;173846.00
2019;Nederland;Nederland;Sector 2e laag;Chemische industrie;4768.00
2019;Nederland;Nederland;Sector 2e laag;Cultuur, sport en recreatie;100470.00
2019;Nederland;Nederland;Sector 2e laag;Detailhandel;184204.00
2019;Nederland;Nederland;Sector 2e laag;Energie;3879.00
2019;Nederland;Nederland;Sector 2e laag;Financiële dienstverlening en onroerend goed;35757.00
2019;Nederland;Nederland;Sector 2e laag;Groothandel;82615.00
2019;Nederland;Nederland;Sector 2e laag;Horeca;63646.00
2019;Nederland;Nederland;Sector 2e laag;Informatie en communicatie;93973.00
2019;Nederland;Nederland;Sector 2e laag;Landbouw, bosbouw en visserij;75035.00
2019;Nederland;Nederland;Sector 2e laag;Metaalindustrie;20190.00
2019;Nederland;Nederland;Sector 2e laag;Onderwijs;91517.00
2019;Nederland;Nederland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3280.00
2019;Nederland;Nederland;Sector 1e laag;Bouwnijverheid;173846.00
2019;Nederland;Nederland;Sector 1e laag;Cultuur en overige dienstverlening;196847.00
2019;Nederland;Nederland;Sector 1e laag;Financiële dienstverlening en onroerend goed;35757.00
2019;Nederland;Nederland;Sector 1e laag;Handel;266819.00
2019;Nederland;Nederland;Sector 1e laag;Horeca;63646.00
2019;Nederland;Nederland;Sector 1e laag;Industrie;70080.00
2019;Nederland;Nederland;Sector 1e laag;Informatie en communicatie;93973.00
2019;Nederland;Nederland;Sector 1e laag;Landbouw, bosbouw en visserij;75035.00
2019;Nederland;Nederland;Sector 1e laag;Onderwijs;91517.00
2019;Nederland;Nederland;Sector 1e laag;Openbaar bestuur;3280.00
