Jaar;Niveau regio;Regio;Bedrijfstak;Investeringen in vaste activa (mln euro)
1995;Nederland;Nederland;Totaal;69687.00
1996;Nederland;Nederland;Totaal;75046.00
1997;Nederland;Nederland;Totaal;80811.00
1998;Nederland;Nederland;Totaal;87313.00
1999;Nederland;Nederland;Totaal;97241.00
2000;Nederland;Nederland;Totaal;102940.00
2001;Nederland;Nederland;Totaal;108405.00
2002;Nederland;Nederland;Totaal;107445.00
2003;Nederland;Nederland;Totaal;107758.00
2004;Nederland;Nederland;Totaal;109583.00
2005;Nederland;Nederland;Totaal;115656.00
2006;Nederland;Nederland;Totaal;126095.00
2007;Nederland;Nederland;Totaal;147272.00
2008;Nederland;Nederland;Totaal;146166.00
2009;Nederland;Nederland;Totaal;136553.00
2010;Nederland;Nederland;Totaal;129102.00
2011;Nederland;Nederland;Totaal;134228.00
2012;Nederland;Nederland;Totaal;125371.00
2013;Nederland;Nederland;Totaal;126182.00
2014;Nederland;Nederland;Totaal;123532.00
2015;Nederland;Nederland;Totaal;164037.00
2016;Nederland;Nederland;Totaal;144572.00
2017;Nederland;Nederland;Totaal;151432.00
2018;Nederland;Nederland;Totaal;162634.00
2019;Nederland;Nederland;Totaal;176696.00
2020;Nederland;Nederland;Totaal;176843.00
2021;Nederland;Nederland;Totaal;189208.00
1995;Provincie;Drenthe;Totaal;2146.00
1996;Provincie;Drenthe;Totaal;2255.00
1997;Provincie;Drenthe;Totaal;2609.00
1998;Provincie;Drenthe;Totaal;2582.00
1999;Provincie;Drenthe;Totaal;2706.00
2000;Provincie;Drenthe;Totaal;2863.00
2001;Provincie;Drenthe;Totaal;3202.00
2002;Provincie;Drenthe;Totaal;3233.00
2003;Provincie;Drenthe;Totaal;3237.00
2004;Provincie;Drenthe;Totaal;3135.00
2005;Provincie;Drenthe;Totaal;3423.00
2006;Provincie;Drenthe;Totaal;3818.00
2007;Provincie;Drenthe;Totaal;3967.00
2008;Provincie;Drenthe;Totaal;4425.00
2009;Provincie;Drenthe;Totaal;2918.00
2010;Provincie;Drenthe;Totaal;2695.00
2011;Provincie;Drenthe;Totaal;2508.00
2012;Provincie;Drenthe;Totaal;2719.00
2013;Provincie;Drenthe;Totaal;2848.00
2014;Provincie;Drenthe;Totaal;2659.00
2015;Provincie;Drenthe;Totaal;2915.00
2016;Provincie;Drenthe;Totaal;2999.00
2017;Provincie;Drenthe;Totaal;2755.00
2018;Provincie;Drenthe;Totaal;3236.00
2019;Provincie;Drenthe;Totaal;3194.00
2020;Provincie;Drenthe;Totaal;3388.00
2021;Provincie;Drenthe;Totaal;4004.00
1995;Provincie;Flevoland;Totaal;1435.00
1996;Provincie;Flevoland;Totaal;1561.00
1997;Provincie;Flevoland;Totaal;1684.00
1998;Provincie;Flevoland;Totaal;1775.00
1999;Provincie;Flevoland;Totaal;2005.00
2000;Provincie;Flevoland;Totaal;2063.00
2001;Provincie;Flevoland;Totaal;2250.00
2002;Provincie;Flevoland;Totaal;2307.00
2003;Provincie;Flevoland;Totaal;2321.00
2004;Provincie;Flevoland;Totaal;2405.00
2005;Provincie;Flevoland;Totaal;2541.00
2006;Provincie;Flevoland;Totaal;2758.00
2007;Provincie;Flevoland;Totaal;3089.00
2008;Provincie;Flevoland;Totaal;3281.00
2009;Provincie;Flevoland;Totaal;3466.00
2010;Provincie;Flevoland;Totaal;5041.00
2011;Provincie;Flevoland;Totaal;4094.00
2012;Provincie;Flevoland;Totaal;4585.00
2013;Provincie;Flevoland;Totaal;3179.00
2014;Provincie;Flevoland;Totaal;2873.00
2015;Provincie;Flevoland;Totaal;3684.00
2016;Provincie;Flevoland;Totaal;3305.00
2017;Provincie;Flevoland;Totaal;3750.00
2018;Provincie;Flevoland;Totaal;4036.00
2019;Provincie;Flevoland;Totaal;4716.00
2020;Provincie;Flevoland;Totaal;3918.00
2021;Provincie;Flevoland;Totaal;4701.00
1995;Provincie;Fryslân;Totaal;2327.00
1996;Provincie;Fryslân;Totaal;2435.00
1997;Provincie;Fryslân;Totaal;2650.00
1998;Provincie;Fryslân;Totaal;2886.00
1999;Provincie;Fryslân;Totaal;3140.00
2000;Provincie;Fryslân;Totaal;3473.00
2001;Provincie;Fryslân;Totaal;3613.00
2002;Provincie;Fryslân;Totaal;3478.00
2003;Provincie;Fryslân;Totaal;3434.00
2004;Provincie;Fryslân;Totaal;3581.00
2005;Provincie;Fryslân;Totaal;3676.00
2006;Provincie;Fryslân;Totaal;4003.00
2007;Provincie;Fryslân;Totaal;4397.00
2008;Provincie;Fryslân;Totaal;4536.00
2009;Provincie;Fryslân;Totaal;4154.00
2010;Provincie;Fryslân;Totaal;3826.00
2011;Provincie;Fryslân;Totaal;3636.00
2012;Provincie;Fryslân;Totaal;3719.00
2013;Provincie;Fryslân;Totaal;4558.00
2014;Provincie;Fryslân;Totaal;4307.00
2015;Provincie;Fryslân;Totaal;4246.00
2016;Provincie;Fryslân;Totaal;4158.00
2017;Provincie;Fryslân;Totaal;4255.00
2018;Provincie;Fryslân;Totaal;4525.00
2019;Provincie;Fryslân;Totaal;4827.00
2020;Provincie;Fryslân;Totaal;5060.00
2021;Provincie;Fryslân;Totaal;5621.00
1995;Provincie;Gelderland;Totaal;7677.00
1996;Provincie;Gelderland;Totaal;8459.00
1997;Provincie;Gelderland;Totaal;8837.00
1998;Provincie;Gelderland;Totaal;9548.00
1999;Provincie;Gelderland;Totaal;10525.00
2000;Provincie;Gelderland;Totaal;11435.00
2001;Provincie;Gelderland;Totaal;11976.00
2002;Provincie;Gelderland;Totaal;11912.00
