Jaar;Niveau regio;Regio;Vestigingsoverschot
1996;Provincie;Utrecht;3529.00
1997;Provincie;Utrecht;3055.00
1998;Provincie;Utrecht;3881.00
1999;Provincie;Utrecht;2731.00
2000;Provincie;Utrecht;3025.00
2001;Provincie;Utrecht;4197.00
2002;Provincie;Utrecht;5196.00
2003;Provincie;Utrecht;2292.00
2004;Provincie;Utrecht;1709.00
2005;Provincie;Utrecht;1537.00
2006;Provincie;Utrecht;3509.00
2007;Provincie;Utrecht;3177.00
2008;Provincie;Utrecht;2371.00
2009;Provincie;Utrecht;2796.00
2010;Provincie;Utrecht;1222.00
2011;Provincie;Utrecht;2342.00
2012;Provincie;Utrecht;2275.00
2013;Provincie;Utrecht;3115.00
2014;Provincie;Utrecht;4138.00
2015;Provincie;Utrecht;5156.00
2016;Provincie;Utrecht;6018.00
2017;Provincie;Utrecht;6162.00
2018;Provincie;Utrecht;6946.00
2019;Provincie;Utrecht;7962.00
2020;Provincie;Utrecht;2758.00
2021;Provincie;Utrecht;4299.00
2022;Provincie;Utrecht;15031.00
2023;Provincie;Utrecht;10051.00
