Jaar;Maand;Niveau regio;Regio;Leeftijdsklassen;Uitkering;Aantal
2020;Januari;Nederland;Nederland;Totaal;Bijstandsuitkering;440467
2020;Januari;Nederland;Nederland;Totaal;NUG;1318
2020;Januari;Nederland;Nederland;Totaal;Wajong;56320
2020;Januari;Provincie;Drenthe;Totaal;Bijstandsuitkering;12236
2020;Januari;Provincie;Drenthe;Totaal;NUG;23
2020;Januari;Provincie;Drenthe;Totaal;Wajong;2029
2020;Januari;Provincie;Flevoland;Totaal;Bijstandsuitkering;10264
2020;Januari;Provincie;Flevoland;Totaal;NUG;5
2020;Januari;Provincie;Flevoland;Totaal;Wajong;1629
2020;Januari;Provincie;Fryslân;Totaal;Bijstandsuitkering;19122
2020;Januari;Provincie;Fryslân;Totaal;NUG;35
2020;Januari;Provincie;Fryslân;Totaal;Wajong;2536
2020;Januari;Provincie;Gelderland;Totaal;Bijstandsuitkering;45877
2020;Januari;Provincie;Gelderland;Totaal;NUG;343
2020;Januari;Provincie;Gelderland;Totaal;Wajong;8324
2020;Januari;Provincie;Groningen;Totaal;Bijstandsuitkering;21749
2020;Januari;Provincie;Groningen;Totaal;NUG;7
2020;Januari;Provincie;Groningen;Totaal;Wajong;2799
2020;Januari;Provincie;Limburg;Totaal;Bijstandsuitkering;27956
2020;Januari;Provincie;Limburg;Totaal;NUG;167
2020;Januari;Provincie;Limburg;Totaal;Wajong;4182
2020;Januari;Provincie;Noord-Brabant;Totaal;Bijstandsuitkering;50595
2020;Januari;Provincie;Noord-Brabant;Totaal;NUG;241
2020;Januari;Provincie;Noord-Brabant;Totaal;Wajong;6194
2020;Januari;Provincie;Noord-Holland;Totaal;Bijstandsuitkering;77263
2020;Januari;Provincie;Noord-Holland;Totaal;NUG;125
2020;Januari;Provincie;Noord-Holland;Totaal;Wajong;7777
2020;Januari;Provincie;Overijssel;Totaal;Bijstandsuitkering;28344
2020;Januari;Provincie;Overijssel;Totaal;NUG;258
2020;Januari;Provincie;Overijssel;Totaal;Wajong;5058
2020;Januari;Provincie;Utrecht;Totaal;Bijstandsuitkering;26504
2020;Januari;Provincie;Utrecht;Totaal;NUG;49
2020;Januari;Provincie;Utrecht;Totaal;Wajong;3636
2020;Januari;Provincie;Zeeland;Totaal;Bijstandsuitkering;6970
2020;Januari;Provincie;Zeeland;Totaal;NUG;16
2020;Januari;Provincie;Zeeland;Totaal;Wajong;723
2020;Januari;Provincie;Zuid-Holland;Totaal;Bijstandsuitkering;113583
2020;Januari;Provincie;Zuid-Holland;Totaal;NUG;49
2020;Januari;Provincie;Zuid-Holland;Totaal;Wajong;11427
2020;Januari;Arbeidsmarktregio;Achterhoek (A);Totaal;Bijstandsuitkering;4799
2020;Januari;Arbeidsmarktregio;Achterhoek (A);Totaal;NUG;2
2020;Januari;Arbeidsmarktregio;Achterhoek (A);Totaal;Wajong;1027
2020;Januari;Arbeidsmarktregio;Amersfoort (A);Totaal;Bijstandsuitkering;6073
2020;Januari;Arbeidsmarktregio;Amersfoort (A);Totaal;NUG;9
2020;Januari;Arbeidsmarktregio;Amersfoort (A);Totaal;Wajong;849
2020;Januari;Arbeidsmarktregio;Drechtsteden (A);Totaal;Bijstandsuitkering;7372
2020;Januari;Arbeidsmarktregio;Drechtsteden (A);Totaal;NUG;1
2020;Januari;Arbeidsmarktregio;Drechtsteden (A);Totaal;Wajong;990
2020;Januari;Arbeidsmarktregio;Drenthe (A);Totaal;Bijstandsuitkering;7353
2020;Januari;Arbeidsmarktregio;Drenthe (A);Totaal;NUG;2
2020;Januari;Arbeidsmarktregio;Drenthe (A);Totaal;Wajong;1309
2020;Januari;Arbeidsmarktregio;Flevoland (A);Totaal;Bijstandsuitkering;9925
2020;Januari;Arbeidsmarktregio;Flevoland (A);Totaal;NUG;5
2020;Januari;Arbeidsmarktregio;Flevoland (A);Totaal;Wajong;1577
2020;Januari;Arbeidsmarktregio;FoodValley (A);Totaal;Bijstandsuitkering;5609
2020;Januari;Arbeidsmarktregio;FoodValley (A);Totaal;NUG;9
2020;Januari;Arbeidsmarktregio;FoodValley (A);Totaal;Wajong;1164
2020;Januari;Arbeidsmarktregio;Friesland (A);Totaal;Bijstandsuitkering;19122
2020;Januari;Arbeidsmarktregio;Friesland (A);Totaal;NUG;35
2020;Januari;Arbeidsmarktregio;Friesland (A);Totaal;Wajong;2536
2020;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Bijstandsuitkering;4957
2020;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;NUG;50
2020;Januari;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;Wajong;578
2020;Januari;Arbeidsmarktregio;Gorinchem (A);Totaal;Bijstandsuitkering;1997
2020;Januari;Arbeidsmarktregio;Gorinchem (A);Totaal;NUG;2
2020;Januari;Arbeidsmarktregio;Gorinchem (A);Totaal;Wajong;316
2020;Januari;Arbeidsmarktregio;Groningen (A);Totaal;Bijstandsuitkering;25589
2020;Januari;Arbeidsmarktregio;Groningen (A);Totaal;NUG;12
2020;Januari;Arbeidsmarktregio;Groningen (A);Totaal;Wajong;3333
2020;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Bijstandsuitkering;47162
2020;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;NUG;25
2020;Januari;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Wajong;3040
2020;Januari;Arbeidsmarktregio;Haaglanden (A);Totaal;Bijstandsuitkering;32037
