Jaar;Kwartaal;Niveau regio;Regio;Type dienstverband;Potentiële beroepsbevolking
2013;Kwartaal 1;Provincie;Utrecht;Totaal;956000.00
2013;Kwartaal 2;Provincie;Utrecht;Totaal;958000.00
2013;Kwartaal 3;Provincie;Utrecht;Totaal;959000.00
2013;Kwartaal 4;Provincie;Utrecht;Totaal;962000.00
2014;Kwartaal 1;Provincie;Utrecht;Totaal;963000.00
2014;Kwartaal 2;Provincie;Utrecht;Totaal;965000.00
2014;Kwartaal 3;Provincie;Utrecht;Totaal;965000.00
2014;Kwartaal 4;Provincie;Utrecht;Totaal;966000.00
2015;Kwartaal 1;Provincie;Utrecht;Totaal;966000.00
2015;Kwartaal 2;Provincie;Utrecht;Totaal;968000.00
2015;Kwartaal 3;Provincie;Utrecht;Totaal;969000.00
2015;Kwartaal 4;Provincie;Utrecht;Totaal;972000.00
2016;Kwartaal 1;Provincie;Utrecht;Totaal;974000.00
2016;Kwartaal 2;Provincie;Utrecht;Totaal;977000.00
2016;Kwartaal 3;Provincie;Utrecht;Totaal;980000.00
2016;Kwartaal 4;Provincie;Utrecht;Totaal;982000.00
2017;Kwartaal 1;Provincie;Utrecht;Totaal;985000.00
2017;Kwartaal 2;Provincie;Utrecht;Totaal;988000.00
2017;Kwartaal 3;Provincie;Utrecht;Totaal;991000.00
2017;Kwartaal 4;Provincie;Utrecht;Totaal;993000.00
2018;Kwartaal 1;Provincie;Utrecht;Totaal;995000.00
2018;Kwartaal 2;Provincie;Utrecht;Totaal;996000.00
2018;Kwartaal 3;Provincie;Utrecht;Totaal;998000.00
2018;Kwartaal 4;Provincie;Utrecht;Totaal;1000000.00
2019;Kwartaal 1;Provincie;Utrecht;Totaal;1003000.00
2019;Kwartaal 2;Provincie;Utrecht;Totaal;1005000.00
2019;Kwartaal 3;Provincie;Utrecht;Totaal;1008000.00
2019;Kwartaal 4;Provincie;Utrecht;Totaal;1011000.00
2020;Kwartaal 1;Provincie;Utrecht;Totaal;1013000.00
2020;Kwartaal 2;Provincie;Utrecht;Totaal;1015000.00
2020;Kwartaal 3;Provincie;Utrecht;Totaal;1017000.00
2020;Kwartaal 4;Provincie;Utrecht;Totaal;1018000.00
2021;Kwartaal 1;Provincie;Utrecht;Totaal;1021000.00
2021;Kwartaal 2;Provincie;Utrecht;Totaal;1020000.00
2021;Kwartaal 3;Provincie;Utrecht;Totaal;1019000.00
2021;Kwartaal 4;Provincie;Utrecht;Totaal;1022000.00
2022;Kwartaal 1;Provincie;Utrecht;Totaal;1023000.00
2022;Kwartaal 2;Provincie;Utrecht;Totaal;1025000.00
2022;Kwartaal 3;Provincie;Utrecht;Totaal;1028000.00
2022;Kwartaal 4;Provincie;Utrecht;Totaal;1032000.00
2023;Kwartaal 1;Provincie;Utrecht;Totaal;1034000.00
2023;Kwartaal 2;Provincie;Utrecht;Totaal;1035000.00
2023;Kwartaal 3;Provincie;Utrecht;Totaal;1036000.00
2023;Kwartaal 4;Provincie;Utrecht;Totaal;1041000.00
