Jaar;Kwartaal;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Spanning
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;0.69
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.55
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;1.63
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;0.82
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;1.84
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;ICT beroepen;6.42
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Managers;1.50
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.61
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;1.22
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Technische beroepen;1.57
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;1.05
2018;Kwartaal 1;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;1.87
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Agrarische beroepen;0.25
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.05
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Commerciële beroepen;0.93
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Creatieve en taalkundige beroepen;0.68
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Dienstverlenende beroepen;1.57
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;ICT beroepen;2.90
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Managers;1.09
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.79
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Pedagogische beroepen;0.74
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Technische beroepen;0.64
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Transport en logistiek beroepen;0.51
2018;Kwartaal 1;Provincie;Drenthe;Beroepsklasse;Zorg en welzijn beroepen;1.81
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Agrarische beroepen;1.15
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.97
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Commerciële beroepen;1.18
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Creatieve en taalkundige beroepen;0.27
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Dienstverlenende beroepen;1.25
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;ICT beroepen;2.53
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Managers;1.11
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.82
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Pedagogische beroepen;1.18
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Technische beroepen;1.73
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Transport en logistiek beroepen;0.59
2018;Kwartaal 1;Provincie;Flevoland;Beroepsklasse;Zorg en welzijn beroepen;1.79
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Agrarische beroepen;0.30
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;0.89
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Commerciële beroepen;0.96
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Creatieve en taalkundige beroepen;0.65
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Dienstverlenende beroepen;1.30
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;ICT beroepen;2.65
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Managers;1.07
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;0.60
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Pedagogische beroepen;0.86
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Technische beroepen;0.66
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Transport en logistiek beroepen;0.51
2018;Kwartaal 1;Provincie;Fryslân;Beroepsklasse;Zorg en welzijn beroepen;1.23
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Agrarische beroepen;1.35
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;1.52
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Commerciële beroepen;1.44
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Creatieve en taalkundige beroepen;1.03
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Dienstverlenende beroepen;1.81
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;ICT beroepen;5.50
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Managers;1.22
2018;Kwartaal 1;Provincie;Gelderland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;1.60
