Jaar;Niveau regio;Regio;Natuurlijke aanwas
1996;Nederland;Nederland;51960.00
1997;Nederland;Nederland;56660.00
1998;Nederland;Nederland;61926.00
1999;Nederland;Nederland;59958.00
2000;Nederland;Nederland;66092.00
2001;Nederland;Nederland;62226.00
2002;Nederland;Nederland;59728.00
2003;Nederland;Nederland;58361.00
2004;Nederland;Nederland;57454.00
2005;Nederland;Nederland;51508.00
2006;Nederland;Nederland;49685.00
2007;Nederland;Nederland;48314.00
2008;Nederland;Nederland;49498.00
2009;Nederland;Nederland;50680.00
2010;Nederland;Nederland;48339.00
2011;Nederland;Nederland;44319.00
2012;Nederland;Nederland;35146.00
2013;Nederland;Nederland;30096.00
2014;Nederland;Nederland;35958.00
2015;Nederland;Nederland;23376.00
2016;Nederland;Nederland;23523.00
2017;Nederland;Nederland;19622.00
2018;Nederland;Nederland;15162.00
2019;Nederland;Nederland;17795.00
2020;Nederland;Nederland;3.00
2021;Nederland;Nederland;8469.00
2022;Nederland;Nederland;-2608.00
2023;Nederland;Nederland;-5502.00
