Jaar;Niveau regio;Regio;Bedrijfstak;BBP, volumemutaties(%)
2020;Provincie;Groningen;Totaal;-7.60
2020;Provincie;Noord-Holland;Totaal;-7.50
2020;Provincie;Limburg;Totaal;-3.90
2020;Provincie;Overijssel;Totaal;-3.60
2020;Provincie;Drenthe;Totaal;-3.20
2020;Provincie;Gelderland;Totaal;-2.70
2020;Provincie;Zuid-Holland;Totaal;-2.70
2020;Provincie;Noord-Brabant;Totaal;-2.60
2020;Provincie;Flevoland;Totaal;-2.30
2020;Provincie;Fryslân;Totaal;-2.10
2020;Provincie;Utrecht;Totaal;-1.90
2020;Provincie;Zeeland;Totaal;-0.10
