Jaar;Niveau regio;Regio;Invoer goederen en diensten;Uitvoer goederen en diensten
1996;Nederland;Nederland;5.30;4.10
1997;Nederland;Nederland;10.90;9.70
1998;Nederland;Nederland;8.30;6.70
1999;Nederland;Nederland;9.80;9.00
2000;Nederland;Nederland;11.30;12.40
2001;Nederland;Nederland;2.50;1.50
2002;Nederland;Nederland;0.30;0.60
2003;Nederland;Nederland;2.00;1.80
2004;Nederland;Nederland;6.40;8.20
2005;Nederland;Nederland;5.40;5.80
2006;Nederland;Nederland;7.70;7.20
2007;Nederland;Nederland;7.80;5.40
2008;Nederland;Nederland;-0.70;1.60
2009;Nederland;Nederland;-7.80;-8.60
2010;Nederland;Nederland;8.50;9.70
2011;Nederland;Nederland;3.90;5.20
2012;Nederland;Nederland;2.20;3.30
2013;Nederland;Nederland;2.20;2.50
2014;Nederland;Nederland;3.30;4.50
2015;Nederland;Nederland;14.50;7.40
2016;Nederland;Nederland;-2.00;1.70
2017;Nederland;Nederland;4.90;5.30
2018;Nederland;Nederland;2.70;2.70
2019;Nederland;Nederland;1.50;1.10
2020;Nederland;Nederland;3.00;2.30
