Jaar;Niveau regio;Regio;BBP per inwoner
1995;Nederland;Nederland;21317.00
1996;Nederland;Nederland;22190.00
1997;Nederland;Nederland;23641.00
1998;Nederland;Nederland;25103.00
1999;Nederland;Nederland;26528.00
2000;Nederland;Nederland;28383.00
2001;Nederland;Nederland;30031.00
2002;Nederland;Nederland;31032.00
2003;Nederland;Nederland;31606.00
2004;Nederland;Nederland;32508.00
2005;Nederland;Nederland;33755.00
2006;Nederland;Nederland;35761.00
2007;Nederland;Nederland;37796.00
2008;Nederland;Nederland;39354.00
2009;Nederland;Nederland;37800.00
2010;Nederland;Nederland;38470.00
2011;Nederland;Nederland;38960.00
2012;Nederland;Nederland;38972.00
2013;Nederland;Nederland;39303.00
2014;Nederland;Nederland;39820.00
2015;Nederland;Nederland;40733.00
2016;Nederland;Nederland;41593.00
2017;Nederland;Nederland;43088.00
2018;Nederland;Nederland;44917.00
2019;Nederland;Nederland;46876.00
2020;Nederland;Nederland;45669.00
2021;Nederland;Nederland;49654.00
2022;Nederland;Nederland;54671.00
