Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Bruto arbeidsparticipatie
2013;Nederland;Nederland;Opleidingsniveau;Hoog;Totaal;82.90
2013;Nederland;Nederland;Opleidingsniveau;Laag;Totaal;57.80
2013;Nederland;Nederland;Opleidingsniveau;Middelbaar;Totaal;76.60
2013;Nederland;Nederland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Drenthe;Opleidingsniveau;Hoog;Totaal;78.10
2013;Provincie;Drenthe;Opleidingsniveau;Laag;Totaal;57.30
2013;Provincie;Drenthe;Opleidingsniveau;Middelbaar;Totaal;76.00
2013;Provincie;Drenthe;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Flevoland;Opleidingsniveau;Hoog;Totaal;83.80
2013;Provincie;Flevoland;Opleidingsniveau;Laag;Totaal;61.40
2013;Provincie;Flevoland;Opleidingsniveau;Middelbaar;Totaal;79.30
2013;Provincie;Flevoland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Fryslân;Opleidingsniveau;Hoog;Totaal;81.60
2013;Provincie;Fryslân;Opleidingsniveau;Laag;Totaal;57.40
2013;Provincie;Fryslân;Opleidingsniveau;Middelbaar;Totaal;77.30
2013;Provincie;Fryslân;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Gelderland;Opleidingsniveau;Hoog;Totaal;82.90
2013;Provincie;Gelderland;Opleidingsniveau;Laag;Totaal;59.70
2013;Provincie;Gelderland;Opleidingsniveau;Middelbaar;Totaal;76.90
2013;Provincie;Gelderland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Groningen;Opleidingsniveau;Hoog;Totaal;81.50
2013;Provincie;Groningen;Opleidingsniveau;Laag;Totaal;55.60
2013;Provincie;Groningen;Opleidingsniveau;Middelbaar;Totaal;73.40
2013;Provincie;Groningen;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Limburg;Opleidingsniveau;Hoog;Totaal;79.10
2013;Provincie;Limburg;Opleidingsniveau;Laag;Totaal;54.30
2013;Provincie;Limburg;Opleidingsniveau;Middelbaar;Totaal;75.10
2013;Provincie;Limburg;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Hoog;Totaal;82.80
2013;Provincie;Noord-Brabant;Opleidingsniveau;Laag;Totaal;58.50
2013;Provincie;Noord-Brabant;Opleidingsniveau;Middelbaar;Totaal;78.00
2013;Provincie;Noord-Brabant;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Noord-Holland;Opleidingsniveau;Hoog;Totaal;83.50
2013;Provincie;Noord-Holland;Opleidingsniveau;Laag;Totaal;57.90
2013;Provincie;Noord-Holland;Opleidingsniveau;Middelbaar;Totaal;76.30
2013;Provincie;Noord-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Overijssel;Opleidingsniveau;Hoog;Totaal;83.00
2013;Provincie;Overijssel;Opleidingsniveau;Laag;Totaal;60.00
2013;Provincie;Overijssel;Opleidingsniveau;Middelbaar;Totaal;77.60
2013;Provincie;Overijssel;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Utrecht;Opleidingsniveau;Hoog;Totaal;85.60
2013;Provincie;Utrecht;Opleidingsniveau;Laag;Totaal;59.90
2013;Provincie;Utrecht;Opleidingsniveau;Middelbaar;Totaal;77.40
2013;Provincie;Utrecht;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Zeeland;Opleidingsniveau;Hoog;Totaal;77.30
2013;Provincie;Zeeland;Opleidingsniveau;Laag;Totaal;55.60
2013;Provincie;Zeeland;Opleidingsniveau;Middelbaar;Totaal;76.80
2013;Provincie;Zeeland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Provincie;Zuid-Holland;Opleidingsniveau;Hoog;Totaal;83.40
2013;Provincie;Zuid-Holland;Opleidingsniveau;Laag;Totaal;56.30
2013;Provincie;Zuid-Holland;Opleidingsniveau;Middelbaar;Totaal;75.70
2013;Provincie;Zuid-Holland;Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Hoog;Totaal;79.80
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Laag;Totaal;60.70
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Middelbaar;Totaal;78.40
2013;Arbeidsmarktregio;Achterhoek (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Hoog;Totaal;84.60
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Laag;Totaal;61.50
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Middelbaar;Totaal;77.00
2013;Arbeidsmarktregio;Amersfoort (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Hoog;Totaal;82.10
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Laag;Totaal;57.50
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Middelbaar;Totaal;77.60
2013;Arbeidsmarktregio;Drechtsteden (A);Opleidingsniveau;Onbekend;Totaal;0.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Hoog;Totaal;76.00
2013;Arbeidsmarktregio;Drenthe (A);Opleidingsniveau;Laag;Totaal;57.30
