Jaar;Niveau regio;Regio;Sector;Realisatie of prognose;%Verandering
2010;Nederland;Nederland;Bouwnijverheid;Realisatie;
2010;Nederland;Nederland;Chemische industrie;Realisatie;
2010;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;
2010;Nederland;Nederland;Detailhandel;Realisatie;
2010;Nederland;Nederland;Energie;Realisatie;
2010;Nederland;Nederland;Groothandel;Realisatie;
2010;Nederland;Nederland;Horeca;Realisatie;
2010;Nederland;Nederland;Informatie en communicatie;Realisatie;
2010;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;
2010;Nederland;Nederland;Metaalindustrie;Realisatie;
2010;Nederland;Nederland;Onderwijs;Realisatie;
2010;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;
2010;Nederland;Nederland;Overige dienstverlening;Realisatie;
2010;Nederland;Nederland;Overige industrie;Realisatie;
2010;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;
2010;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;
2010;Nederland;Nederland;Vervoer en opslag;Realisatie;
2010;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;
2010;Nederland;Nederland;Welzijn;Realisatie;
2010;Nederland;Nederland;Zorg;Realisatie;
2011;Nederland;Nederland;Bouwnijverheid;Realisatie;-0.88
2011;Nederland;Nederland;Chemische industrie;Realisatie;-0.94
2011;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;2.74
2011;Nederland;Nederland;Detailhandel;Realisatie;1.73
2011;Nederland;Nederland;Energie;Realisatie;0.96
2011;Nederland;Nederland;Groothandel;Realisatie;0.22
2011;Nederland;Nederland;Horeca;Realisatie;2.06
2011;Nederland;Nederland;Informatie en communicatie;Realisatie;1.86
2011;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;-5.00
2011;Nederland;Nederland;Metaalindustrie;Realisatie;1.59
2011;Nederland;Nederland;Onderwijs;Realisatie;0.83
2011;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;-0.65
2011;Nederland;Nederland;Overige dienstverlening;Realisatie;1.34
2011;Nederland;Nederland;Overige industrie;Realisatie;-1.29
2011;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;2.09
2011;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;0.14
2011;Nederland;Nederland;Vervoer en opslag;Realisatie;0.60
2011;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;0.09
2011;Nederland;Nederland;Welzijn;Realisatie;2.17
2011;Nederland;Nederland;Zorg;Realisatie;1.91
2012;Nederland;Nederland;Bouwnijverheid;Realisatie;-4.06
2012;Nederland;Nederland;Chemische industrie;Realisatie;-1.87
2012;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;1.09
2012;Nederland;Nederland;Detailhandel;Realisatie;0.41
2012;Nederland;Nederland;Energie;Realisatie;1.21
2012;Nederland;Nederland;Groothandel;Realisatie;-0.18
2012;Nederland;Nederland;Horeca;Realisatie;0.59
2012;Nederland;Nederland;Informatie en communicatie;Realisatie;-0.20
2012;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;-2.71
2012;Nederland;Nederland;Metaalindustrie;Realisatie;-1.53
2012;Nederland;Nederland;Onderwijs;Realisatie;-0.35
2012;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;-1.54
2012;Nederland;Nederland;Overige dienstverlening;Realisatie;-0.36
2012;Nederland;Nederland;Overige industrie;Realisatie;-2.45
2012;Nederland;Nederland;Specialistische zakelijke dienstverlening;Realisatie;1.12
2012;Nederland;Nederland;Verhuur en overige zakelijke dienstverlening;Realisatie;-1.64
2012;Nederland;Nederland;Vervoer en opslag;Realisatie;-2.04
2012;Nederland;Nederland;Voedings- en genotmiddelenindustrie;Realisatie;0.02
2012;Nederland;Nederland;Welzijn;Realisatie;0.88
2012;Nederland;Nederland;Zorg;Realisatie;1.63
2013;Nederland;Nederland;Bouwnijverheid;Realisatie;-5.90
2013;Nederland;Nederland;Chemische industrie;Realisatie;-1.98
2013;Nederland;Nederland;Cultuur, sport en recreatie;Realisatie;0.85
2013;Nederland;Nederland;Detailhandel;Realisatie;-0.99
2013;Nederland;Nederland;Energie;Realisatie;2.11
2013;Nederland;Nederland;Groothandel;Realisatie;-1.54
2013;Nederland;Nederland;Horeca;Realisatie;0.34
2013;Nederland;Nederland;Informatie en communicatie;Realisatie;1.53
2013;Nederland;Nederland;Landbouw, bosbouw en visserij;Realisatie;-0.77
2013;Nederland;Nederland;Metaalindustrie;Realisatie;-1.34
2013;Nederland;Nederland;Onderwijs;Realisatie;-1.10
2013;Nederland;Nederland;Openbaar bestuur en overheidsdiensten;Realisatie;-1.29
