Jaar;Maand;Niveau regio;Regio;Producentenvertrouwen
1985;Januari;Nederland;Nederland;-2.80
1985;Februari;Nederland;Nederland;2.10
1985;Maart;Nederland;Nederland;2.40
1985;April;Nederland;Nederland;-1.80
1985;Mei;Nederland;Nederland;-1.40
1985;Juni;Nederland;Nederland;-0.50
1985;Juli;Nederland;Nederland;-1.70
1985;Augustus;Nederland;Nederland;-1.60
1985;September;Nederland;Nederland;-2.40
1985;Oktober;Nederland;Nederland;-2.90
1985;November;Nederland;Nederland;-2.40
1985;December;Nederland;Nederland;-4.20
1986;Januari;Nederland;Nederland;-0.40
1986;Februari;Nederland;Nederland;-2.90
1986;Maart;Nederland;Nederland;-4.00
1986;April;Nederland;Nederland;-5.40
1986;Mei;Nederland;Nederland;-4.10
1986;Juni;Nederland;Nederland;-4.20
1986;Juli;Nederland;Nederland;-3.00
1986;Augustus;Nederland;Nederland;-4.40
1986;September;Nederland;Nederland;-5.80
1986;Oktober;Nederland;Nederland;-5.00
1986;November;Nederland;Nederland;-4.50
1986;December;Nederland;Nederland;-4.60
1987;Januari;Nederland;Nederland;-5.70
1987;Februari;Nederland;Nederland;-4.50
1987;Maart;Nederland;Nederland;-5.30
1987;April;Nederland;Nederland;-6.50
1987;Mei;Nederland;Nederland;-6.40
1987;Juni;Nederland;Nederland;-6.30
1987;Juli;Nederland;Nederland;-4.60
1987;Augustus;Nederland;Nederland;-5.20
1987;September;Nederland;Nederland;-3.80
1987;Oktober;Nederland;Nederland;-3.00
1987;November;Nederland;Nederland;-2.90
1987;December;Nederland;Nederland;-4.30
1988;Januari;Nederland;Nederland;-4.60
1988;Februari;Nederland;Nederland;-4.50
1988;Maart;Nederland;Nederland;-4.30
1988;April;Nederland;Nederland;-3.00
1988;Mei;Nederland;Nederland;-2.70
1988;Juni;Nederland;Nederland;-2.30
1988;Juli;Nederland;Nederland;-0.90
1988;Augustus;Nederland;Nederland;-0.30
1988;September;Nederland;Nederland;-1.10
1988;Oktober;Nederland;Nederland;-0.70
1988;November;Nederland;Nederland;0.00
1988;December;Nederland;Nederland;1.10
1989;Januari;Nederland;Nederland;1.80
1989;Februari;Nederland;Nederland;-0.10
1989;Maart;Nederland;Nederland;0.00
1989;April;Nederland;Nederland;1.90
1989;Mei;Nederland;Nederland;2.70
1989;Juni;Nederland;Nederland;1.60
