Jaar;Niveau regio;Regio;Sectorkamer;Marktsegment;Kans op stage;Opleidingen
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Geen uitspraak mogelijk;12
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Matig;2
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Voldoende;2
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Ruim voldoende;1
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Afbouw en onderhoud;Goed;1
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Geen uitspraak mogelijk;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Gering;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Matig;2
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Voldoende;1
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Ruim voldoende;0
2019;Nederland;Nederland;Zorg, welzijn en sport;Assisterende gezondheidszorg;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Geen uitspraak mogelijk;6
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Matig;1
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Voldoende;1
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Ruim voldoende;1
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Burgerlijke en utiliteitsbouw;Goed;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Geen uitspraak mogelijk;10
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Gering;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Matig;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Ruim voldoende;0
2019;Nederland;Nederland;Mobiliteit, transport, logistiek en maritiem;Carrosserie;Goed;0
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Geen uitspraak mogelijk;5
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Gering;0
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Matig;5
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Voldoende;8
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Ruim voldoende;1
2019;Nederland;Nederland;Ict en creatieve industrie;Communicatie, media en design;Goed;1
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Geen uitspraak mogelijk;7
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Gering;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Matig;2
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Voldoende;1
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Ruim voldoende;5
2019;Nederland;Nederland;Specialistisch vakmanschap;Creatief vakmanschap;Goed;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Geen uitspraak mogelijk;2
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Gering;0
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Matig;1
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Voldoende;2
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Ruim voldoende;2
2019;Nederland;Nederland;Zakelijke dienstverlening en veiligheid;Financiële diensten;Goed;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Geen uitspraak mogelijk;10
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Gering;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Matig;0
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Voldoende;2
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Ruim voldoende;12
2019;Nederland;Nederland;Voedsel, groen en gastvrijheid;Gastvrijheid;Goed;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Geen uitspraak mogelijk;24
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Gering;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Matig;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Ruim voldoende;0
2019;Nederland;Nederland;Techniek en gebouwde omgeving;Gespecialiseerde aanneming;Goed;0
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Geen uitspraak mogelijk;10
2019;Nederland;Nederland;Specialistisch vakmanschap;Gezondheidstechnisch vakmanschap;Gering;0
