Jaar;Maand;Niveau regio;Regio;Beroepsindeling;Beroepscategorie;Soort WW;Aantal
2019;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;1292.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;645.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;8658.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6535.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;4531.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3684.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;982.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;752.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;2893.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2291.00
2019;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;901.00
2019;Januari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;616.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Managers;Instroom;3265.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2099.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;971.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;584.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;1278.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1330.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;10387.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5553.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;3840.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2600.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;5526.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2189.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;3344.00
2019;Januari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2655.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;490.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;732.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4635.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6917.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Instroom;2667.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Commerciële beroepen;Uitstroom;3459.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Instroom;528.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Creatieve en taalkundige beroepen;Uitstroom;703.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Instroom;1774.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Dienstverlenende beroepen;Uitstroom;2329.00
2019;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Instroom;469.00
2019;Februari;Nederland;Nederland;Beroepsklasse;ICT beroepen;Uitstroom;615.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Managers;Instroom;1468.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Managers;Uitstroom;2217.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Instroom;509.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Openbaar bestuur, veiligheid en juridische beroepen;Uitstroom;604.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Instroom;790.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Pedagogische beroepen;Uitstroom;1249.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Instroom;4829.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Technische beroepen;Uitstroom;5241.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Instroom;2289.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Transport en logistiek beroepen;Uitstroom;2525.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Instroom;3691.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Onbekend;Uitstroom;2215.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Instroom;1873.00
2019;Februari;Nederland;Nederland;Beroepsklasse;Zorg en welzijn beroepen;Uitstroom;2733.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Instroom;345.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Agrarische beroepen;Uitstroom;845.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Instroom;4684.00
2019;Maart;Nederland;Nederland;Beroepsklasse;Bedrijfseconomische en administratieve beroepen;Uitstroom;6195.00
