Jaar;Maand;Niveau regio;Regio;Type;Aantal faillissementen
2009;Januari;Nederland;Nederland;Bedrijven en instellingen;464
2009;Februari;Nederland;Nederland;Bedrijven en instellingen;538
2009;Maart;Nederland;Nederland;Bedrijven en instellingen;678
2009;April;Nederland;Nederland;Bedrijven en instellingen;632
2009;Mei;Nederland;Nederland;Bedrijven en instellingen;496
2009;Juni;Nederland;Nederland;Bedrijven en instellingen;698
2009;Juli;Nederland;Nederland;Bedrijven en instellingen;639
2009;Augustus;Nederland;Nederland;Bedrijven en instellingen;514
2009;September;Nederland;Nederland;Bedrijven en instellingen;622
2009;Oktober;Nederland;Nederland;Bedrijven en instellingen;526
2009;November;Nederland;Nederland;Bedrijven en instellingen;588
2009;December;Nederland;Nederland;Bedrijven en instellingen;547
2010;Januari;Nederland;Nederland;Bedrijven en instellingen;480
2010;Februari;Nederland;Nederland;Bedrijven en instellingen;548
2010;Maart;Nederland;Nederland;Bedrijven en instellingen;634
2010;April;Nederland;Nederland;Bedrijven en instellingen;489
2010;Mei;Nederland;Nederland;Bedrijven en instellingen;399
2010;Juni;Nederland;Nederland;Bedrijven en instellingen;658
2010;Juli;Nederland;Nederland;Bedrijven en instellingen;497
2010;Augustus;Nederland;Nederland;Bedrijven en instellingen;495
2010;September;Nederland;Nederland;Bedrijven en instellingen;445
2010;Oktober;Nederland;Nederland;Bedrijven en instellingen;525
2010;November;Nederland;Nederland;Bedrijven en instellingen;564
2010;December;Nederland;Nederland;Bedrijven en instellingen;427
2011;Januari;Nederland;Nederland;Bedrijven en instellingen;476
2011;Februari;Nederland;Nederland;Bedrijven en instellingen;509
2011;Maart;Nederland;Nederland;Bedrijven en instellingen;538
2011;April;Nederland;Nederland;Bedrijven en instellingen;442
2011;Mei;Nederland;Nederland;Bedrijven en instellingen;555
2011;Juni;Nederland;Nederland;Bedrijven en instellingen;428
2011;Juli;Nederland;Nederland;Bedrijven en instellingen;458
2011;Augustus;Nederland;Nederland;Bedrijven en instellingen;485
2011;September;Nederland;Nederland;Bedrijven en instellingen;526
2011;Oktober;Nederland;Nederland;Bedrijven en instellingen;521
2011;November;Nederland;Nederland;Bedrijven en instellingen;631
2011;December;Nederland;Nederland;Bedrijven en instellingen;519
2012;Januari;Nederland;Nederland;Bedrijven en instellingen;671
2012;Februari;Nederland;Nederland;Bedrijven en instellingen;598
2012;Maart;Nederland;Nederland;Bedrijven en instellingen;577
2012;April;Nederland;Nederland;Bedrijven en instellingen;592
2012;Mei;Nederland;Nederland;Bedrijven en instellingen;684
2012;Juni;Nederland;Nederland;Bedrijven en instellingen;598
2012;Juli;Nederland;Nederland;Bedrijven en instellingen;719
2012;Augustus;Nederland;Nederland;Bedrijven en instellingen;514
2012;September;Nederland;Nederland;Bedrijven en instellingen;556
2012;Oktober;Nederland;Nederland;Bedrijven en instellingen;699
2012;November;Nederland;Nederland;Bedrijven en instellingen;578
2012;December;Nederland;Nederland;Bedrijven en instellingen;552
2013;Januari;Nederland;Nederland;Bedrijven en instellingen;730
2013;Februari;Nederland;Nederland;Bedrijven en instellingen;755
2013;Maart;Nederland;Nederland;Bedrijven en instellingen;713
2013;April;Nederland;Nederland;Bedrijven en instellingen;694
2013;Mei;Nederland;Nederland;Bedrijven en instellingen;795
2013;Juni;Nederland;Nederland;Bedrijven en instellingen;708
2013;Juli;Nederland;Nederland;Bedrijven en instellingen;779
2013;Augustus;Nederland;Nederland;Bedrijven en instellingen;608
2013;September;Nederland;Nederland;Bedrijven en instellingen;593
2013;Oktober;Nederland;Nederland;Bedrijven en instellingen;746
2013;November;Nederland;Nederland;Bedrijven en instellingen;578
2013;December;Nederland;Nederland;Bedrijven en instellingen;640
2014;Januari;Nederland;Nederland;Bedrijven en instellingen;595
