Jaar;Niveau regio;Regio;Indeling;Werelddeel;Migratiesaldo
2010;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;3681.00
2011;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;2757.00
2012;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;-2248.00
2013;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;-769.00
2014;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;1616.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;1951.00
2016;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;2670.00
2017;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;3603.00
2018;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;6748.00
2019;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;9189.00
2020;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;5864.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;Totaal;8882.00
