Jaar;Kwartaal;Niveau regio;Regio;Koopbereidheid (%)
2017;Kwartaal 1;Nederland;Nederland;9.00
2017;Kwartaal 1;Provincie;Drenthe;
2017;Kwartaal 1;Provincie;Flevoland;
2017;Kwartaal 1;Provincie;Fryslân;8.00
2017;Kwartaal 1;Provincie;Gelderland;11.00
2017;Kwartaal 1;Provincie;Groningen;1.00
2017;Kwartaal 1;Provincie;Limburg;2.00
2017;Kwartaal 1;Provincie;Noord-Brabant;8.00
2017;Kwartaal 1;Provincie;Noord-Holland;11.00
2017;Kwartaal 1;Provincie;Overijssel;0.00
2017;Kwartaal 1;Provincie;Utrecht;22.00
2017;Kwartaal 1;Provincie;Zeeland;
2017;Kwartaal 1;Provincie;Zuid-Holland;9.00
2017;Kwartaal 2;Nederland;Nederland;10.00
2017;Kwartaal 2;Provincie;Drenthe;2.00
2017;Kwartaal 2;Provincie;Flevoland;
2017;Kwartaal 2;Provincie;Fryslân;10.00
2017;Kwartaal 2;Provincie;Gelderland;11.00
2017;Kwartaal 2;Provincie;Groningen;4.00
2017;Kwartaal 2;Provincie;Limburg;5.00
2017;Kwartaal 2;Provincie;Noord-Brabant;8.00
2017;Kwartaal 2;Provincie;Noord-Holland;11.00
2017;Kwartaal 2;Provincie;Overijssel;11.00
2017;Kwartaal 2;Provincie;Utrecht;18.00
2017;Kwartaal 2;Provincie;Zeeland;
2017;Kwartaal 2;Provincie;Zuid-Holland;8.00
2017;Kwartaal 3;Nederland;Nederland;11.00
2017;Kwartaal 3;Provincie;Drenthe;10.00
2017;Kwartaal 3;Provincie;Flevoland;
2017;Kwartaal 3;Provincie;Fryslân;11.00
2017;Kwartaal 3;Provincie;Gelderland;10.00
2017;Kwartaal 3;Provincie;Groningen;5.00
2017;Kwartaal 3;Provincie;Limburg;3.00
2017;Kwartaal 3;Provincie;Noord-Brabant;12.00
2017;Kwartaal 3;Provincie;Noord-Holland;13.00
2017;Kwartaal 3;Provincie;Overijssel;11.00
2017;Kwartaal 3;Provincie;Utrecht;17.00
2017;Kwartaal 3;Provincie;Zeeland;
2017;Kwartaal 3;Provincie;Zuid-Holland;10.00
2017;Kwartaal 4;Nederland;Nederland;9.00
2017;Kwartaal 4;Provincie;Drenthe;17.00
2017;Kwartaal 4;Provincie;Flevoland;
2017;Kwartaal 4;Provincie;Fryslân;11.00
2017;Kwartaal 4;Provincie;Gelderland;11.00
2017;Kwartaal 4;Provincie;Groningen;18.00
2017;Kwartaal 4;Provincie;Limburg;5.00
2017;Kwartaal 4;Provincie;Noord-Brabant;8.00
2017;Kwartaal 4;Provincie;Noord-Holland;7.00
2017;Kwartaal 4;Provincie;Overijssel;4.00
2017;Kwartaal 4;Provincie;Utrecht;12.00
2017;Kwartaal 4;Provincie;Zeeland;
2017;Kwartaal 4;Provincie;Zuid-Holland;10.00
2018;Kwartaal 1;Nederland;Nederland;11.00
2018;Kwartaal 1;Provincie;Drenthe;4.00
2018;Kwartaal 1;Provincie;Flevoland;
2018;Kwartaal 1;Provincie;Fryslân;8.00
2018;Kwartaal 1;Provincie;Gelderland;8.00
2018;Kwartaal 1;Provincie;Groningen;16.00
2018;Kwartaal 1;Provincie;Limburg;8.00
2018;Kwartaal 1;Provincie;Noord-Brabant;9.00
2018;Kwartaal 1;Provincie;Noord-Holland;11.00
2018;Kwartaal 1;Provincie;Overijssel;10.00
2018;Kwartaal 1;Provincie;Utrecht;19.00
2018;Kwartaal 1;Provincie;Zeeland;
2018;Kwartaal 1;Provincie;Zuid-Holland;12.00
2018;Kwartaal 2;Nederland;Nederland;10.00
2018;Kwartaal 2;Provincie;Drenthe;
2018;Kwartaal 2;Provincie;Flevoland;
2018;Kwartaal 2;Provincie;Fryslân;6.00
2018;Kwartaal 2;Provincie;Gelderland;13.00
2018;Kwartaal 2;Provincie;Groningen;8.00
2018;Kwartaal 2;Provincie;Limburg;1.00
2018;Kwartaal 2;Provincie;Noord-Brabant;5.00
2018;Kwartaal 2;Provincie;Noord-Holland;12.00
2018;Kwartaal 2;Provincie;Overijssel;11.00
2018;Kwartaal 2;Provincie;Utrecht;15.00
2018;Kwartaal 2;Provincie;Zeeland;
2018;Kwartaal 2;Provincie;Zuid-Holland;12.00
2018;Kwartaal 3;Nederland;Nederland;10.00
